"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_barátnő_(opera)","http://www.w3.org/2000/01/rdf-schema#label","A barátnő (opera)"
"http://hu.dbpedia.org/resource/A_barátnő_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_operák"
"http://hu.dbpedia.org/resource/A_barátnő_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mascagni-operák"
"http://hu.dbpedia.org/resource/A_barátnő_(opera)","http://dbpedia.org/ontology/wikiPageID",696697
"http://hu.dbpedia.org/resource/A_barátnő_(opera)","http://dbpedia.org/ontology/wikiPageRevisionID",22971115
"http://hu.dbpedia.org/resource/A_barátnő_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_barátnő_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_barátnő_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/A_barátnő_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mascagni-operák"
"http://hu.dbpedia.org/resource/A_barátnő_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_barátnő_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_barátnő_(opera)","http://hu.dbpedia.org/property/first","Allan"
"http://hu.dbpedia.org/resource/A_barátnő_(opera)","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/A_barátnő_(opera)","http://hu.dbpedia.org/property/last","Mallach"
"http://hu.dbpedia.org/resource/A_barátnő_(opera)","http://hu.dbpedia.org/property/publisher","Northeastern University Press"
"http://hu.dbpedia.org/resource/A_barátnő_(opera)","http://hu.dbpedia.org/property/title","Pietro Mascagni and His Operas"
"http://hu.dbpedia.org/resource/A_barátnő_(opera)","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/A_barátnő_(opera)","http://dbpedia.org/ontology/abstract","A barátnő (olaszul Amica) Pietro Mascagni kétfelvonásos operája. A mű librettóját francia zenekiadó írta Paul Bérel álnéven. Magyarországon még nem játszották."
"http://hu.dbpedia.org/resource/A_barátnő_(opera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_barátnő_(opera)?oldid=22971115&ns=0"
"http://hu.dbpedia.org/resource/A_barátnő_(opera)","http://dbpedia.org/ontology/wikiPageLength",2236
"http://hu.dbpedia.org/resource/A_barátnő_(opera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_barátnő_(opera)"
"http://hu.dbpedia.org/resource/Amica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_barátnő_(opera)"
"http://hu.wikipedia.org/wiki/A_barátnő_(opera)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_barátnő_(opera)"
