"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Abreu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trombitások"
"http://hu.dbpedia.org/resource/Andrzej_Przybielski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trombitások"
"http://hu.dbpedia.org/resource/Bria_Skonberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trombitások"
"http://hu.dbpedia.org/resource/Duško_Gojković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trombitások"
"http://hu.dbpedia.org/resource/Eduardo_Cabra_Martínez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trombitások"
"http://hu.dbpedia.org/resource/Gunhild_Carling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trombitások"
"http://hu.dbpedia.org/resource/Hugh_Masekela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trombitások"
"http://hu.dbpedia.org/resource/Jerry_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trombitások"
"http://hu.dbpedia.org/resource/Kategória:Trombitások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Trombitások","http://www.w3.org/2000/01/rdf-schema#label","Trombitások"
"http://hu.dbpedia.org/resource/Kategória:Trombitások","http://dbpedia.org/ontology/wikiPageID",740820
"http://hu.dbpedia.org/resource/Kategória:Trombitások","http://dbpedia.org/ontology/wikiPageRevisionID",13326982
"http://hu.dbpedia.org/resource/Kategória:Trombitások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Trombitások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenészek_hangszer_szerint"
"http://hu.dbpedia.org/resource/Kategória:Trombitások","http://www.w3.org/2004/02/skos/core#prefLabel","Trombitások"
"http://hu.dbpedia.org/resource/Kategória:Trombitások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Trombitások?oldid=13326982&ns=14"
"http://hu.dbpedia.org/resource/Kuroda_Takuja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trombitások"
"http://hu.dbpedia.org/resource/Louis_Prima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trombitások"
"http://hu.dbpedia.org/resource/Maynard_Ferguson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trombitások"
"http://hu.dbpedia.org/resource/Nicholas_Payton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trombitások"
"http://hu.dbpedia.org/resource/René_Voisin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trombitások"
"http://hu.dbpedia.org/resource/Till_Brönner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trombitások"
"http://hu.dbpedia.org/resource/Tomasz_Stańko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trombitások"
"http://hu.dbpedia.org/resource/Trombone_Shorty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trombitások"
"http://hu.dbpedia.org/resource/Kategória:Magyar_trombitások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trombitások"
