"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hannibal_(hattyú)","http://www.w3.org/2000/01/rdf-schema#label","Hannibal (hattyú)"
"http://hu.dbpedia.org/resource/Hannibal_(hattyú)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g59m2_"
"http://hu.dbpedia.org/resource/Hannibal_(hattyú)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_madarak"
"http://hu.dbpedia.org/resource/Hannibal_(hattyú)","http://dbpedia.org/ontology/wikiPageID",1026080
"http://hu.dbpedia.org/resource/Hannibal_(hattyú)","http://dbpedia.org/ontology/wikiPageRevisionID",20196043
"http://hu.dbpedia.org/resource/Hannibal_(hattyú)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hannibal_(hattyú)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hannibal_(hattyú)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híres_állat_infobox"
"http://hu.dbpedia.org/resource/Hannibal_(hattyú)","http://dbpedia.org/ontology/abstract","Hannibal a neve annak a hím hattyúnak, amelyik megtámadott 37 másik hattyút, akik közül 15 állattal végzett is. A hattyú a walesi Pembrokeshire megyében élt, a városában található Castle Pond-tóban, nem messze a . 2010 februárjában az állat egyre agresszívabbá vált és elkezdte társait megtámadni, szárnyaival verdeste, lábaival rugdosta, és csőrével csipkedte őket. Hím hattyúknál előfordul, hogy agresszíven lépnek fel, ha családjuk védelmezéséről van szó, ám ezt idősebb korukra kinövik. Maria Evans vadállatokkal és viselkedésükkel foglalkozó szakember szerint számos tényező játszhatott szerepet Hannibal agresszivitásának kialakulásában, ide sorolva a gyenge vízminőséget, a korlátozott mennyiségben fellelhető táplálékot, szennyezést, ólommérgezést, illetve annak a lehetőségét, hogy Hannibal egy horgászok által elhagyott horog lenyelése miatti fájdalmát vezette ily módon le. Hannibal erőszakos viselkedése kizárólag hattyú társaira terjedt ki, emberekre azonban nem, így sikerült az állatot befogni. Hannibal a támadásokkal csak azután hagyott fel, miután az egyik esetben megsérült az egyik szárnya. Maria Evans, miután megszerezte a szükséges engedélyt a hatóságoktól, befogta és elszállította az állatot a Tinker's Hill Bird of Prey and Swan Rescue Centre állatközpontba, ahol a hattyú sérüléseit ellátták és fájdalomcsillapítót is kapott."
"http://hu.dbpedia.org/resource/Hannibal_(hattyú)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hannibal_(hattyú)?oldid=20196043&ns=0"
"http://hu.dbpedia.org/resource/Hannibal_(hattyú)","http://dbpedia.org/ontology/wikiPageLength",3467
"http://hu.dbpedia.org/resource/Hannibal_(hattyú)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hannibal_(hattyú)"
"http://hu.wikipedia.org/wiki/Hannibal_(hattyú)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hannibal_(hattyú)"
