"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antillai_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sternula"
"http://hu.dbpedia.org/resource/Kategória:Sternula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sternula","http://www.w3.org/2000/01/rdf-schema#label","Sternula"
"http://hu.dbpedia.org/resource/Kategória:Sternula","http://dbpedia.org/ontology/wikiPageID",646616
"http://hu.dbpedia.org/resource/Kategória:Sternula","http://dbpedia.org/ontology/wikiPageRevisionID",13430165
"http://hu.dbpedia.org/resource/Kategória:Sternula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Sternula","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csérfélék"
"http://hu.dbpedia.org/resource/Kategória:Sternula","http://www.w3.org/2004/02/skos/core#prefLabel","Sternula"
"http://hu.dbpedia.org/resource/Kategória:Sternula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sternula?oldid=13430165&ns=14"
"http://hu.dbpedia.org/resource/Kis_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sternula"
"http://hu.dbpedia.org/resource/Sternula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sternula"
