"subject","predicate","object"
"http://hu.dbpedia.org/resource/Niels_Kai_Jerne","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Niels_Kaj_Jerne"
"http://hu.dbpedia.org/resource/Niels_Kaj_Jerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Niels_Kaj_Jerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Niels_Kaj_Jerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Niels_Kaj_Jerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Niels_Kaj_Jerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Niels_Kaj_Jerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Niels_Kaj_Jerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Niels_Kaj_Jerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Niels_Kaj_Jerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Niels_Kaj_Jerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Niels_Kaj_Jerne","http://www.w3.org/2000/01/rdf-schema#label","Niels Kaj Jerne"
"http://hu.dbpedia.org/resource/Niels_Kaj_Jerne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bbj7"
"http://hu.dbpedia.org/resource/Niels_Kaj_Jerne","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Castillon-du-Gard"
"http://hu.dbpedia.org/resource/Niels_Kaj_Jerne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi-fiziológiai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Niels_Kaj_Jerne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Niels_Kaj_Jerne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Niels_Kaj_Jerne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_tudósok"
"http://hu.dbpedia.org/resource/Niels_Kaj_Jerne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Niels_Kaj_Jerne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Niels_Kaj_Jerne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Immunológusok"
"http://hu.dbpedia.org/resource/Niels_Kaj_Jerne","http://dbpedia.org/ontology/wikiPageID",239918
"http://hu.dbpedia.org/resource/Niels_Kaj_Jerne","http://dbpedia.org/ontology/wikiPageRevisionID",21026811
"http://hu.dbpedia.org/resource/Niels_Kaj_Jerne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/medicine/laureates/1984/jerne-bio.html"
"http://hu.dbpedia.org/resource/Niels_Kaj_Jerne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopedia.com/science/dictionaries-thesauruses-pictures-and-press-releases/jerne-niels-kaj"
"http://hu.dbpedia.org/resource/Niels_Kaj_Jerne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170802035234/http:/www.aai.org/About/History/Notable_Members/Nobel/Jerne_Niels.html"
"http://hu.dbpedia.org/resource/Niels_Kaj_Jerne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Niels_Kaj_Jerne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Niels_Kaj_Jerne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Niels_Kaj_Jerne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OrvosiNobelDíj"
"http://hu.dbpedia.org/resource/Niels_Kaj_Jerne","http://hu.dbpedia.org/property/kép","Niels Kaj Jerne 1950 crop.jpg"
"http://hu.dbpedia.org/resource/Niels_Kaj_Jerne","http://hu.dbpedia.org/property/képaláírás","Niels Jerne 1950-ben"
"http://hu.dbpedia.org/resource/Niels_Kaj_Jerne","http://hu.dbpedia.org/property/név","Niels K. Jerne"
"http://hu.dbpedia.org/resource/Niels_Kaj_Jerne","http://hu.dbpedia.org/property/születésiDátum","--12-23"
