"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Goldstein","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Lemezlovas"
"http://hu.dbpedia.org/resource/Adam_Goldstein","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Lemezlovas"
"http://hu.dbpedia.org/resource/Alesso","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Lemezlovas"
"http://hu.dbpedia.org/resource/Alex_Gaudino","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Lemezlovas"
"http://hu.dbpedia.org/resource/Amon_Tobin","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Lemezlovas"
"http://hu.dbpedia.org/resource/Amon_Tobin","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Lemezlovas"
"http://hu.dbpedia.org/resource/Antonyo","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Lemezlovas"
"http://hu.dbpedia.org/resource/Antonyo","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Lemezlovas"
"http://hu.dbpedia.org/resource/Armin_van_Buuren","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Lemezlovas"
"http://hu.dbpedia.org/resource/Axel_Coon","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Lemezlovas"
"http://hu.dbpedia.org/resource/B._Tóth_László","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lemezlovas"
"http://hu.dbpedia.org/resource/Borgore","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Lemezlovas"
"http://hu.dbpedia.org/resource/Bárány_Attila_(lemezlovas)","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Lemezlovas"
"http://hu.dbpedia.org/resource/Cooky","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lemezlovas"
"http://hu.dbpedia.org/resource/DJ_Junior","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Lemezlovas"
"http://hu.dbpedia.org/resource/Damian_Marley","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Lemezlovas"
"http://hu.dbpedia.org/resource/Digital_Farm_Animals","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Lemezlovas"
"http://hu.dbpedia.org/resource/Digital_Farm_Animals","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Lemezlovas"
"http://hu.dbpedia.org/resource/Dillon_Francis","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Lemezlovas"
"http://hu.dbpedia.org/resource/Dillon_Francis","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Lemezlovas"
"http://hu.dbpedia.org/resource/Dj_Fabula","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lemezlovas"
"http://hu.dbpedia.org/resource/Dot_da_Genius","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Lemezlovas"
"http://hu.dbpedia.org/resource/Dot_da_Genius","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Lemezlovas"
"http://hu.dbpedia.org/resource/Eric_Chase","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Lemezlovas"
"http://hu.dbpedia.org/resource/Eric_Chase","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Lemezlovas"
"http://hu.dbpedia.org/resource/Etnik_Zarari","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Lemezlovas"
"http://hu.dbpedia.org/resource/Fargetta","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Lemezlovas"
"http://hu.dbpedia.org/resource/Hamvai_P.G.","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Lemezlovas"
"http://hu.dbpedia.org/resource/Hardwell","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Lemezlovas"
"http://hu.dbpedia.org/resource/Jay_Frog","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Lemezlovas"
"http://hu.dbpedia.org/resource/Karányi_J._Dániel","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lemezlovas"
"http://hu.dbpedia.org/resource/LTJ_Bukem","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Lemezlovas"
"http://hu.dbpedia.org/resource/Laidback_Luke","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Lemezlovas"
"http://hu.dbpedia.org/resource/Lemezlovas","http://www.w3.org/2000/01/rdf-schema#label","Lemezlovas"
"http://hu.dbpedia.org/resource/Lemezlovas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dsz"
"http://hu.dbpedia.org/resource/Lemezlovas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemezlovasok"
"http://hu.dbpedia.org/resource/Lemezlovas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foglalkozások"
"http://hu.dbpedia.org/resource/Lemezlovas","http://dbpedia.org/ontology/wikiPageID",156703
"http://hu.dbpedia.org/resource/Lemezlovas","http://dbpedia.org/ontology/wikiPageRevisionID",23765622
"http://hu.dbpedia.org/resource/Lemezlovas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180826122316/http:/soundhead.hu/"
"http://hu.dbpedia.org/resource/Lemezlovas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150217073640/http:/djborze.hu/hirdetes/deejaytv"
"http://hu.dbpedia.org/resource/Lemezlovas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160223154939/http:/www.technowar.hu/"
"http://hu.dbpedia.org/resource/Lemezlovas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.numark.hu"
"http://hu.dbpedia.org/resource/Lemezlovas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151003231653/http:/bogrecast.hu/"
"http://hu.dbpedia.org/resource/Lemezlovas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110914050532/http:/conversation.hu/"
"http://hu.dbpedia.org/resource/Lemezlovas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lemezlovas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lemezlovas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA2"
"http://hu.dbpedia.org/resource/Lemezlovas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lemezlovas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lemezlovas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Lemezlovas","http://dbpedia.org/ontology/abstract","A lemezlovas vagy disc jockey (IPA: [ˈdɪsk ˌdʒɒki], röviden DJ, IPA: [ˈdiː ˌdʒeɪ]) a köznyelvben olyan könnyűzenével foglalkozó személy, aki folyamatos zenét szolgáltat egy zenés-táncos rendezvény alkalmából a közönségnek. A DJ jellemzője, hogy széles körű ismeretekkel bír az általa képviselt illetve kedvelt zenei műfajokban, és többnyire saját hanghordozókészlettel is rendelkezik, tehát egyben zenei gyűjtőről is beszélhetünk. A disc jockey eredetileg azt a személyt jelentette az 1950-es években Amerikában, aki rádióműsorokban bejelentette és lejátszotta az akkori népszerű lemezeket. Az elnevezés a hanglemez angol neve (a formája miatt): disc (vagyis „korong”), illetve a jockey = „zsoké” szavakból állt össze."
"http://hu.dbpedia.org/resource/Lemezlovas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lemezlovas?oldid=23765622&ns=0"
"http://hu.dbpedia.org/resource/Lemezlovas","http://dbpedia.org/ontology/wikiPageLength",8850
"http://hu.dbpedia.org/resource/Lemezlovas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lemezlovas"
"http://hu.dbpedia.org/resource/Mauro_Picotto","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Lemezlovas"
"http://hu.dbpedia.org/resource/Mauro_Picotto","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Lemezlovas"
"http://hu.dbpedia.org/resource/Mia_Amare_(DJ)","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Lemezlovas"
"http://hu.dbpedia.org/resource/Mia_Amare_(DJ)","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Lemezlovas"
"http://hu.dbpedia.org/resource/Moby","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Lemezlovas"
"http://hu.dbpedia.org/resource/Moby","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Lemezlovas"
"http://hu.dbpedia.org/resource/Mousse_T.","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Lemezlovas"
"http://hu.dbpedia.org/resource/Nakata_Jaszutaka","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Lemezlovas"
