"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekésházy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fekésházy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fekésházy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fekésházy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fekésházy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fekésházy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fekésházy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fekésházy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fekésházy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fekésházy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fekésházy_György","http://www.w3.org/2000/01/rdf-schema#label","Fekésházy György"
"http://hu.dbpedia.org/resource/Fekésházy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_állatorvosok"
"http://hu.dbpedia.org/resource/Fekésházy_György","http://dbpedia.org/ontology/wikiPageID",295071
"http://hu.dbpedia.org/resource/Fekésházy_György","http://dbpedia.org/ontology/wikiPageRevisionID",22170783
"http://hu.dbpedia.org/resource/Fekésházy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fekésházy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fekésházy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Fekésházy_György","http://dbpedia.org/ontology/abstract","Fekésházy György (Gyöngyös, 18. század – 19. század) állatorvos. Az ivánkai uradalom kormányzója volt. Gulyás szerint Szinnyei valószínűleg tévesen állítja, hogy állatorvos; egyik munkájából kiderül, hogy 1787-ben Grassalkovics herceg kasznárja volt Pesten. Ezen könyvben chirurgusként és marha-orvosként hivatkoznak rá. A fennmaradt adatok szerint különféle titkos gyógyszereket talált fel, többnyire a marhavész ellen, ezeket pedig saját röpiratai és a korabeli újságok révén is terjesztette. Tolnay Sándor állatorvos-tanár be is tiltatta egyik orvosságának árusítását."
"http://hu.dbpedia.org/resource/Fekésházy_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fekésházy_György?oldid=22170783&ns=0"
"http://hu.dbpedia.org/resource/Fekésházy_György","http://dbpedia.org/ontology/wikiPageLength",2750
"http://hu.dbpedia.org/resource/Fekésházy_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fekésházy_György"
"http://hu.wikipedia.org/wiki/Fekésházy_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fekésházy_György"
