"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harding_megye_(Dél-Dakota)","http://www.w3.org/2000/01/rdf-schema#label","Harding megye (Dél-Dakota)"
"http://hu.dbpedia.org/resource/Harding_megye_(Dél-Dakota)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Harding_megye_(Dél-Dakota)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Dakota_megyéi"
"http://hu.dbpedia.org/resource/Harding_megye_(Dél-Dakota)","http://dbpedia.org/ontology/wikiPageID",1336336
"http://hu.dbpedia.org/resource/Harding_megye_(Dél-Dakota)","http://dbpedia.org/ontology/wikiPageRevisionID",22129794
"http://hu.dbpedia.org/resource/Harding_megye_(Dél-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Harding_megye_(Dél-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Harding_megye_(Dél-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Harding_megye_(Dél-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Harding_megye_(Dél-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Harding_megye_(Dél-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Harding_megye_(Dél-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harding_megye_(Dél-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Harding_megye_(Dél-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Harding_megye_(Dél-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harding_megye_(Dél-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Harding_megye_(Dél-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Harding_megye_(Dél-Dakota)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Mountain_Standard_Time"
"http://hu.dbpedia.org/resource/Harding_megye_(Dél-Dakota)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Buffalo_(Dél-Dakota)"
"http://hu.dbpedia.org/resource/Harding_megye_(Dél-Dakota)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0.2
"http://hu.dbpedia.org/resource/Harding_megye_(Dél-Dakota)","http://dbpedia.org/ontology/abstract","Harding megye az Amerikai Egyesült Államokban, azon belül Dél-Dakota államban található. Megyeszékhelye és legnagyobb városa . Lakosainak száma 1262 fő (2013. július 1.). +/- Harding megye Bowman, Adams, Perkins, Butte, Carter és Fallon megyékkel határos."
"http://hu.dbpedia.org/resource/Harding_megye_(Dél-Dakota)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harding_megye_(Dél-Dakota)?oldid=22129794&ns=0"
"http://hu.dbpedia.org/resource/Harding_megye_(Dél-Dakota)","http://dbpedia.org/ontology/wikiPageLength",1366
"http://hu.dbpedia.org/resource/Harding_megye_(Dél-Dakota)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harding_megye_(Dél-Dakota)"
"http://hu.wikipedia.org/wiki/Harding_megye_(Dél-Dakota)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harding_megye_(Dél-Dakota)"
