"subject","predicate","object"
"http://hu.dbpedia.org/resource/Change_(Hotel_FM-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Zaleilah"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Cezar-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Zaleilah"
"http://hu.dbpedia.org/resource/Zaleilah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Zaleilah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Zaleilah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Zaleilah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Zaleilah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Zaleilah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Zaleilah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zaleilah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Zaleilah","http://www.w3.org/2000/01/rdf-schema#label","Zaleilah"
"http://hu.dbpedia.org/resource/Zaleilah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j640fr"
"http://hu.dbpedia.org/resource/Zaleilah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2012-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Zaleilah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_kislemezei"
"http://hu.dbpedia.org/resource/Zaleilah","http://dbpedia.org/ontology/wikiPageID",904202
"http://hu.dbpedia.org/resource/Zaleilah","http://dbpedia.org/ontology/wikiPageRevisionID",21034899
"http://hu.dbpedia.org/resource/Zaleilah","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=GIt23L84Cc0&feature=player_embedded"
"http://hu.dbpedia.org/resource/Zaleilah","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggiloo.net/%3F2012ro"
"http://hu.dbpedia.org/resource/Zaleilah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/%3F2012ro"
"http://hu.dbpedia.org/resource/Zaleilah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zaleilah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Zaleilah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Zaleilah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2012-es_Eurovízió_dalai"
"http://hu.dbpedia.org/resource/Zaleilah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zaleilah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Zaleilah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Zaleilah","http://hu.dbpedia.org/property/albumon","Club de Mandinga"
"http://hu.dbpedia.org/resource/Zaleilah","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Zaleilah","http://hu.dbpedia.org/property/cím","Zaleilah"
"http://hu.dbpedia.org/resource/Zaleilah","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Costi_Ioniţă"
"http://hu.dbpedia.org/resource/Zaleilah","http://hu.dbpedia.org/property/döntő",12
"http://hu.dbpedia.org/resource/Zaleilah","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Mandinga"
"http://hu.dbpedia.org/resource/Zaleilah","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Mandinga"
"http://hu.dbpedia.org/resource/Zaleilah","http://hu.dbpedia.org/property/elődöntő",3
"http://hu.dbpedia.org/resource/Zaleilah","http://hu.dbpedia.org/property/előző","Europarty"
"http://hu.dbpedia.org/resource/Zaleilah","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Change_(Hotel_FM-dal)"
"http://hu.dbpedia.org/resource/Zaleilah","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Zaleilah","http://hu.dbpedia.org/property/felvételek",2011
"http://hu.dbpedia.org/resource/Zaleilah","http://hu.dbpedia.org/property/formátum","digitális letöltés"
"http://hu.dbpedia.org/resource/Zaleilah","http://hu.dbpedia.org/property/hangminta","Mandinga Zaleilah Sample.mp3"
"http://hu.dbpedia.org/resource/Zaleilah","http://hu.dbpedia.org/property/honlap","http://www.diggiloo.net/%3F2012ro"
"http://hu.dbpedia.org/resource/Zaleilah","http://hu.dbpedia.org/property/hossz","221.0"
"http://hu.dbpedia.org/resource/Zaleilah","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Zaleilah","http://hu.dbpedia.org/property/jelenlegi","Zaleilah"
"http://hu.dbpedia.org/resource/Zaleilah","http://hu.dbpedia.org/property/kiadó","Cat Music Romania, Orchard Music"
"http://hu.dbpedia.org/resource/Zaleilah","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/It’s_My_Life_(Cezar-dal)"
"http://hu.dbpedia.org/resource/Zaleilah","http://hu.dbpedia.org/property/megjelent",2012
"http://hu.dbpedia.org/resource/Zaleilah","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Zaleilah","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Zaleilah","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Zaleilah","http://hu.dbpedia.org/property/producer","Costi Ioniţă"
"http://hu.dbpedia.org/resource/Zaleilah","http://hu.dbpedia.org/property/stílus","House, Dancepop, latin pop"
"http://hu.dbpedia.org/resource/Zaleilah","http://hu.dbpedia.org/property/szerző","Costi Ioniţă, Ionescu Elena, Secada Dihigo Omar"
"http://hu.dbpedia.org/resource/Zaleilah","http://hu.dbpedia.org/property/szövegíró","Ionescu Elena, Secada Dihigo Omar"
"http://hu.dbpedia.org/resource/Zaleilah","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Zaleilah","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/Zaleilah","http://dbpedia.org/ontology/abstract","A Zaleilah egy popdal, mely Romániát képviselte a 2012-es Eurovíziós Dalfesztiválen. A dalt a román Mandinga együttes adta elő spanyol–angol nyelven. A dal a 2012. március 10-én rendezett román nemzeti döntőben nyerte el az indulás jogát. A döntőben a nézők és a szakmai zsűri szavazatai alakította ki a végeredményt. A dal pedig 22 ponttal (televoting: első helyezett – zsűri: második helyezett) az első helyen végzett, ami a tizenöt fős döntőben elegendő volt a győzelemhez. Az Eurovíziós Dalfesztiválon a dalt először a május 22-én rendezett első elődöntőben adták elő, a fellépési sorrendben hatodikként az albán Rona Nishliu Suus című dala után, és a svájci Sinplus Unbreakable című dala előtt. Az elődöntőben 120 ponttal a harmadik helyen végzett, így továbbjutott a döntőbe. A május 26-án rendezett döntőben a fellépési sorrendben harmadikként adták elő, az azeri Sabina Babayeva When the Music Dies című dala után és a dán Soluna Samay Should’ve Known Better című dala előtt. A szavazás során 71 pontot kapott, mely a 12. helyet helyet jelentette a huszonhat fős mezőnyben. A maximális 12 pontot egy országtól, Moldovától kapta meg. A következő román induló volt It’s My Life című dalával a 2013-as Eurovíziós Dalfesztiválon."
"http://hu.dbpedia.org/resource/Zaleilah","http://dbpedia.org/ontology/runtime",221.0
"http://hu.dbpedia.org/resource/Zaleilah","http://dbpedia.org/ontology/title","Zaleilah"
"http://hu.dbpedia.org/resource/Zaleilah","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Mandinga"
"http://hu.dbpedia.org/resource/Zaleilah","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/House"
"http://hu.dbpedia.org/resource/Zaleilah","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Latin_pop"
"http://hu.dbpedia.org/resource/Zaleilah","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Costi_Ioniţă"
"http://hu.dbpedia.org/resource/Zaleilah","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zaleilah?oldid=21034899&ns=0"
"http://hu.dbpedia.org/resource/Zaleilah","http://dbpedia.org/ontology/Work/runtime","3.683333333333333"
"http://hu.dbpedia.org/resource/Zaleilah","http://dbpedia.org/ontology/wikiPageLength",3776
"http://hu.dbpedia.org/resource/Zaleilah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zaleilah"
"http://hu.wikipedia.org/wiki/Zaleilah","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zaleilah"
