"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barsy_Adolf_Ágost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barsy_Adolf_Ágost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barsy_Adolf_Ágost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barsy_Adolf_Ágost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barsy_Adolf_Ágost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barsy_Adolf_Ágost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barsy_Adolf_Ágost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barsy_Adolf_Ágost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barsy_Adolf_Ágost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barsy_Adolf_Ágost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barsy_Adolf_Ágost","http://www.w3.org/2000/01/rdf-schema#label","Barsy Adolf Ágost"
"http://hu.dbpedia.org/resource/Barsy_Adolf_Ágost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Barsy_Adolf_Ágost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Barsy_Adolf_Ágost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Barsy_Adolf_Ágost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Barsy_Adolf_Ágost","http://dbpedia.org/ontology/wikiPageID",1718496
"http://hu.dbpedia.org/resource/Barsy_Adolf_Ágost","http://dbpedia.org/ontology/wikiPageRevisionID",23785486
"http://hu.dbpedia.org/resource/Barsy_Adolf_Ágost","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kieselbach.hu/muvesz/barsy-adolf_7445"
"http://hu.dbpedia.org/resource/Barsy_Adolf_Ágost","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mke.hu/lyka/13/089-096-kronika.htm"
"http://hu.dbpedia.org/resource/Barsy_Adolf_Ágost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Barsy_Adolf_Ágost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barsy_Adolf_Ágost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Barsy_Adolf_Ágost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Barsy_Adolf_Ágost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barsy_Adolf_Ágost","http://dbpedia.org/ontology/abstract","Barsy Adolf Ágost (Pest, 1872. március 17. – Budapest, 1913. december 25.) festőművész."
"http://hu.dbpedia.org/resource/Barsy_Adolf_Ágost","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barsy_Adolf_Ágost?oldid=23785486&ns=0"
"http://hu.dbpedia.org/resource/Barsy_Adolf_Ágost","http://dbpedia.org/ontology/wikiPageLength",3485
"http://hu.dbpedia.org/resource/Barsy_Adolf_Ágost","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barsy_Adolf_Ágost"
"http://hu.wikipedia.org/wiki/Barsy_Adolf_Ágost","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barsy_Adolf_Ágost"
