"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tunézia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tunézia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Tunézia állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_állatvilága","http://dbpedia.org/ontology/wikiPageID",472557
"http://hu.dbpedia.org/resource/Kategória:Tunézia_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",13441305
"http://hu.dbpedia.org/resource/Kategória:Tunézia_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tunézia"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Tunézia állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tunézia_állatvilága?oldid=13441305&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tunézia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tunézia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tunézia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tunézia_állatvilága"
