"subject","predicate","object"
"http://hu.dbpedia.org/resource/1454_Kalevala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1454_Kalevala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1454_Kalevala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1454_Kalevala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1454_Kalevala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1454_Kalevala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1454_Kalevala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1454_Kalevala","http://www.w3.org/2000/01/rdf-schema#label","1454 Kalevala"
"http://hu.dbpedia.org/resource/1454_Kalevala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5b97"
"http://hu.dbpedia.org/resource/1454_Kalevala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1454_Kalevala","http://dbpedia.org/ontology/wikiPageID",529042
"http://hu.dbpedia.org/resource/1454_Kalevala","http://dbpedia.org/ontology/wikiPageRevisionID",23737160
"http://hu.dbpedia.org/resource/1454_Kalevala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1454_Kalevala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1454_Kalevala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1454_Kalevala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1454_Kalevala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1454_Kalevala","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/1454_Kalevala","http://hu.dbpedia.org/property/altNevek",1936
"http://hu.dbpedia.org/resource/1454_Kalevala","http://hu.dbpedia.org/property/aphélium",404738595
"http://hu.dbpedia.org/resource/1454_Kalevala","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1454_Kalevala","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1454_Kalevala","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1454_Kalevala","http://hu.dbpedia.org/property/excentricitás",0.145
"http://hu.dbpedia.org/resource/1454_Kalevala","http://hu.dbpedia.org/property/felfedezésIdeje",1936
"http://hu.dbpedia.org/resource/1454_Kalevala","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1454_Kalevala","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Yrjö_Väisälä"
"http://hu.dbpedia.org/resource/1454_Kalevala","http://hu.dbpedia.org/property/felszállóCsomó",352.611
"http://hu.dbpedia.org/resource/1454_Kalevala","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1454_Kalevala","http://hu.dbpedia.org/property/félNagytengely",353609304
"http://hu.dbpedia.org/resource/1454_Kalevala","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1454_Kalevala","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1454_Kalevala","http://hu.dbpedia.org/property/inklináció",5.098
"http://hu.dbpedia.org/resource/1454_Kalevala","http://hu.dbpedia.org/property/közepesAnomália",77.387
"http://hu.dbpedia.org/resource/1454_Kalevala","http://hu.dbpedia.org/property/név",1454
"http://hu.dbpedia.org/resource/1454_Kalevala","http://hu.dbpedia.org/property/perihélium",302480013
"http://hu.dbpedia.org/resource/1454_Kalevala","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1454_Kalevala","http://hu.dbpedia.org/property/perihéliumSzöge",134.5
"http://hu.dbpedia.org/resource/1454_Kalevala","http://hu.dbpedia.org/property/periódus",1327.38
"http://hu.dbpedia.org/resource/1454_Kalevala","http://hu.dbpedia.org/property/periódus",3.63
