"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pelso-blokk","http://www.w3.org/2000/01/rdf-schema#label","Pelso-blokk"
"http://hu.dbpedia.org/resource/Pelso-blokk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddc5ld"
"http://hu.dbpedia.org/resource/Pelso-blokk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemeztektonika"
"http://hu.dbpedia.org/resource/Pelso-blokk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földtana"
"http://hu.dbpedia.org/resource/Pelso-blokk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ősföldrajz"
"http://hu.dbpedia.org/resource/Pelso-blokk","http://dbpedia.org/ontology/wikiPageID",894419
"http://hu.dbpedia.org/resource/Pelso-blokk","http://dbpedia.org/ontology/wikiPageRevisionID",20845814
"http://hu.dbpedia.org/resource/Pelso-blokk","http://dbpedia.org/ontology/wikiPageExternalLink","http://geolines.gli.cas.cz/fileadmin/volumes/volume14/G14-023.pdf"
"http://hu.dbpedia.org/resource/Pelso-blokk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kontinens_infobox"
"http://hu.dbpedia.org/resource/Pelso-blokk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pelso-blokk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Pelso-blokk","http://hu.dbpedia.org/property/képaláírás","A Pelso-blokk a térképen kék színnel jelölt dunántúli-középhegységi egység"
"http://hu.dbpedia.org/resource/Pelso-blokk","http://hu.dbpedia.org/property/név","Pelso"
"http://hu.dbpedia.org/resource/Pelso-blokk","http://hu.dbpedia.org/property/idő","http://hu.dbpedia.org/resource/Eocén"
"http://hu.dbpedia.org/resource/Pelso-blokk","http://hu.dbpedia.org/property/idő","http://hu.dbpedia.org/resource/Szilur"
"http://hu.dbpedia.org/resource/Pelso-blokk","http://hu.dbpedia.org/property/korKezdet",420
"http://hu.dbpedia.org/resource/Pelso-blokk","http://hu.dbpedia.org/property/korVég",35
"http://hu.dbpedia.org/resource/Pelso-blokk","http://dbpedia.org/ontology/abstract","A Pelso-blokk Magyarország geológiai aljzatát alkotó egységek egyike, a . Nevét a Balaton latin nevéről kapta. A blokk a Dunántúli-középhegységet és a foglalja magában. Ismert képződményei Magyarország területén alig nyúlnak túl, nyugati folytatása a , az Északi- és Déli-Alpok között egy 10–20 kilométeres zónában követhető a és Karavankák vidékén. A Pelso törésvonalak által határolt, saját történetű lemezdarab. Önállósága a szilur végétől az eocénig követhető."
"http://hu.dbpedia.org/resource/Pelso-blokk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pelso-blokk?oldid=20845814&ns=0"
"http://hu.dbpedia.org/resource/Pelso-blokk","http://dbpedia.org/ontology/wikiPageLength",2974
"http://hu.dbpedia.org/resource/Pelso-blokk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pelso-blokk"
"http://hu.wikipedia.org/wiki/Pelso-blokk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pelso-blokk"
