"subject","predicate","object"
"http://hu.dbpedia.org/resource/Česká_Lípa_hlavní_nádraží","http://www.w3.org/2000/01/rdf-schema#label","Česká Lípa hlavní nádraží"
"http://hu.dbpedia.org/resource/Česká_Lípa_hlavní_nádraží","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Česká_Lípa_hlavní_nádraží","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_vasútállomásai"
"http://hu.dbpedia.org/resource/Česká_Lípa_hlavní_nádraží","http://dbpedia.org/ontology/wikiPageID",1365031
"http://hu.dbpedia.org/resource/Česká_Lípa_hlavní_nádraží","http://dbpedia.org/ontology/wikiPageRevisionID",21227044
"http://hu.dbpedia.org/resource/Česká_Lípa_hlavní_nádraží","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Česká_Lípa_hlavní_nádraží","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Česká_Lípa_hlavní_nádraží","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Česká_Lípa_hlavní_nádraží","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Česká_Lípa_hlavní_nádraží","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Česká_Lípa_hlavní_nádraží","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Česká_Lípa_hlavní_nádraží","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Česká_Lípa_hlavní_nádraží","http://dbpedia.org/ontology/abstract","Česká Lípa hlavní nádraží (Česká Lípa főpályaudvar) egy csehországi vasútállomás, Česká Lípa városban, a központtól délre."
"http://hu.dbpedia.org/resource/Česká_Lípa_hlavní_nádraží","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Česká_Lípa_hlavní_nádraží?oldid=21227044&ns=0"
"http://hu.dbpedia.org/resource/Česká_Lípa_hlavní_nádraží","http://dbpedia.org/ontology/wikiPageLength",670
"http://hu.dbpedia.org/resource/Česká_Lípa_hlavní_nádraží","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Česká_Lípa_hlavní_nádraží"
"http://hu.wikipedia.org/wiki/Česká_Lípa_hlavní_nádraží","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Česká_Lípa_hlavní_nádraží"
