"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karelicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Karelicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karelicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Karelicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Karelicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Karelicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Karelicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Karelicsi","http://www.w3.org/2000/01/rdf-schema#label","Karelicsi"
"http://hu.dbpedia.org/resource/Karelicsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_3cz"
"http://hu.dbpedia.org/resource/Karelicsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_hrodnai_terület_települései"
"http://hu.dbpedia.org/resource/Karelicsi","http://dbpedia.org/ontology/wikiPageID",117161
"http://hu.dbpedia.org/resource/Karelicsi","http://dbpedia.org/ontology/wikiPageRevisionID",23567832
"http://hu.dbpedia.org/resource/Karelicsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://globus.tut.by/korelichi/index.htm"
"http://hu.dbpedia.org/resource/Karelicsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radzima.org/pub/miesta.php%3Flang=ru&miesta_id1=hrkakare"
"http://hu.dbpedia.org/resource/Karelicsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Karelicsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Karelicsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karelicsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karelicsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karelicsi","http://dbpedia.org/ontology/abstract","Karelicsi (Карэлічы, oroszul Кореличи, lengyelül Korelicze, jiddis nyelven Karelits) városi jellegű település Fehéroroszország Hrodnai területének keleti részén, a székhelye. Hrodnától 185 km-re keletre, a Ruta-patak partján fekszik. 1999-ben 7,8 ezer lakosa volt."
"http://hu.dbpedia.org/resource/Karelicsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karelicsi?oldid=23567832&ns=0"
"http://hu.dbpedia.org/resource/Karelicsi","http://dbpedia.org/ontology/wikiPageLength",2809
"http://hu.dbpedia.org/resource/Karelicsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karelicsi"
"http://hu.dbpedia.org/resource/Korelicsi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karelicsi"
"http://hu.wikipedia.org/wiki/Karelicsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karelicsi"
