"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alejandro_Selkirk-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alejandro_Selkirk-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Alejandro_Selkirk-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alejandro_Selkirk-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alejandro_Selkirk-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Alejandro_Selkirk-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alejandro_Selkirk-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alejandro_Selkirk-sziget","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Selkirk-sziget"
"http://hu.dbpedia.org/resource/Alejandro_Selkirk-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_szigetei"
"http://hu.dbpedia.org/resource/Alejandro_Selkirk-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_szigetei"
"http://hu.dbpedia.org/resource/Alejandro_Selkirk-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Alejandro_Selkirk-sziget","http://dbpedia.org/ontology/wikiPageID",1703411
"http://hu.dbpedia.org/resource/Alejandro_Selkirk-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",22821887
"http://hu.dbpedia.org/resource/Alejandro_Selkirk-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flickr.com/photos/evsmap/sets/72157594283504817/"
"http://hu.dbpedia.org/resource/Alejandro_Selkirk-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160313121515/http:/www.oikonos.org/projects/rayadito.htm"
"http://hu.dbpedia.org/resource/Alejandro_Selkirk-sziget","http://xmlns.com/foaf/0.1/name","Alejandro Selkirk (Más Afuera)"
"http://hu.dbpedia.org/resource/Alejandro_Selkirk-sziget","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Alejandro_Selkirk-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alejandro_Selkirk-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolul"
"http://hu.dbpedia.org/resource/Alejandro_Selkirk-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
