"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csoportpszichoterápia","http://www.w3.org/2000/01/rdf-schema#label","Csoportpszichoterápia"
"http://hu.dbpedia.org/resource/Csoportpszichoterápia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crjf"
"http://hu.dbpedia.org/resource/Csoportpszichoterápia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológia"
"http://hu.dbpedia.org/resource/Csoportpszichoterápia","http://dbpedia.org/ontology/wikiPageID",749044
"http://hu.dbpedia.org/resource/Csoportpszichoterápia","http://dbpedia.org/ontology/wikiPageRevisionID",23498520
"http://hu.dbpedia.org/resource/Csoportpszichoterápia","http://dbpedia.org/ontology/wikiPageExternalLink","http://csoportanalizis.hu/a-csoportterapia-alapjai/"
"http://hu.dbpedia.org/resource/Csoportpszichoterápia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findgrouptherapy.com"
"http://hu.dbpedia.org/resource/Csoportpszichoterápia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100708164942/http:/tabirchmore.netfirms.com/"
"http://hu.dbpedia.org/resource/Csoportpszichoterápia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110711131450/http:/www.group-psychotherapy.com/bibliography.htm"
"http://hu.dbpedia.org/resource/Csoportpszichoterápia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findgrouptherapy.com/"
"http://hu.dbpedia.org/resource/Csoportpszichoterápia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Csoportpszichoterápia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Csoportpszichoterápia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csoportpszichoterápia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Csoportpszichoterápia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Csoportpszichoterápia","http://hu.dbpedia.org/property/date",20090506143809
"http://hu.dbpedia.org/resource/Csoportpszichoterápia","http://hu.dbpedia.org/property/url","http://www.findgrouptherapy.com/"
"http://hu.dbpedia.org/resource/Csoportpszichoterápia","http://dbpedia.org/ontology/abstract","A csoportpszichoterápia, más néven csoportterápia a pszichoterápia egy olyan formája, amely során egy vagy akár több terapeuta a páciensek egy kisebb csoportját együtt egy csoportként kezeli. A kifejezés jogosan utalhat pszichoterápia bármely csoportosan megtartott formáira, mint a kognitív viselkedési terápia vagy az interperszonális terápia, de általában alkalmazott pszicho dinamikus terápia keretében is, ahol a csoport környezetét és a csoport folyamatait használják a csoporton belüli interperszonális kapcsolatok mechanizmusainak változásainak feltárására, felderítésére és vizsgálatára.A csoportpszichoterápia tágabb értelemben vett fogalma magába foglalhat bármilyen segítő folyamatot, amely csoportban zajlik, beleértve a támogató csoportokat, készségfejlesztő csoportokat (mint pl. a dühkezelés, másokkal törődés, relaxációs gyakorlatok vagy szociális készségek fejlesztése) valamint a pszicho- nevelési csoportokat. Az egyes csoportok (pszicho dinamikus, cselekvő, támogató, problémamegoldó és pszicho-nevelési csoport) közötti különbséget Montgomery (2002) tárgyalja. A csoportos terápia egyéb, speciális formái a nem-verbális kifejező terápiák, mint a tánc, zene illetve a TaKeTiNa ritmus folyamat terápia."
"http://hu.dbpedia.org/resource/Csoportpszichoterápia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csoportpszichoterápia?oldid=23498520&ns=0"
"http://hu.dbpedia.org/resource/Csoportpszichoterápia","http://dbpedia.org/ontology/wikiPageLength",15126
"http://hu.dbpedia.org/resource/Csoportpszichoterápia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csoportpszichoterápia"
"http://hu.dbpedia.org/resource/Csoportterápia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csoportpszichoterápia"
"http://hu.wikipedia.org/wiki/Csoportpszichoterápia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csoportpszichoterápia"
