"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mitrastema","http://www.w3.org/2000/01/rdf-schema#label","Mitrastema"
"http://hu.dbpedia.org/resource/Mitrastema","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p84tf"
"http://hu.dbpedia.org/resource/Mitrastema","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangavirágúak"
"http://hu.dbpedia.org/resource/Mitrastema","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Mitrastema","http://dbpedia.org/ontology/wikiPageID",717836
"http://hu.dbpedia.org/resource/Mitrastema","http://dbpedia.org/ontology/wikiPageRevisionID",22495749
"http://hu.dbpedia.org/resource/Mitrastema","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parasiticplants.siu.edu/Mitrastemonaceae/index.html"
"http://hu.dbpedia.org/resource/Mitrastema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mitrastema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mitrastema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mitrastema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mitrastema","http://hu.dbpedia.org/property/name","Mitrastema/Mitrastemon"
"http://hu.dbpedia.org/resource/Mitrastema","http://hu.dbpedia.org/property/familia","Mitrastemonaceae"
"http://hu.dbpedia.org/resource/Mitrastema","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Tomitaro_Makino"
"http://hu.dbpedia.org/resource/Mitrastema","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hangavirágúak"
"http://hu.dbpedia.org/resource/Mitrastema","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Mitrastema","http://hu.dbpedia.org/property/subdivision","M. matudae"
"http://hu.dbpedia.org/resource/Mitrastema","http://hu.dbpedia.org/property/subdivision","M. kawasasakii"
"http://hu.dbpedia.org/resource/Mitrastema","http://hu.dbpedia.org/property/subdivision","M. yamamotoi"
"http://hu.dbpedia.org/resource/Mitrastema","http://hu.dbpedia.org/property/subdivision","M. kanehirai"
"http://hu.dbpedia.org/resource/Mitrastema","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Mitrastema","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Mitrastema","http://hu.dbpedia.org/property/genus","Mitrastema"
"http://hu.dbpedia.org/resource/Mitrastema","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Tomitaro_Makino"
"http://hu.dbpedia.org/resource/Mitrastema","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Mitrastema","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Mitrastema","http://dbpedia.org/ontology/abstract","A Mitrastema parazita növények nemzetsége; két, össze nem függő területen élő faj tartozik ide. A Mitrastemonaceae család egyedüli nemzetsége. A Mitrastema fajai a bükkfafélék gyökér-endoparazitái."
"http://hu.dbpedia.org/resource/Mitrastema","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mitrastema?oldid=22495749&ns=0"
"http://hu.dbpedia.org/resource/Mitrastema","http://dbpedia.org/ontology/wikiPageLength",2849
"http://hu.dbpedia.org/resource/Mitrastema","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mitrastema"
"http://hu.dbpedia.org/resource/Mitrastemataceae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mitrastema"
"http://hu.dbpedia.org/resource/Mitrastemma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mitrastema"
"http://hu.dbpedia.org/resource/Mitrastemon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mitrastema"
"http://hu.dbpedia.org/resource/Mitrastemonaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mitrastema"
"http://hu.wikipedia.org/wiki/Mitrastema","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mitrastema"
