"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bencsik_János_(labdarúgóedző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_vezetőedzői"
"http://hu.dbpedia.org/resource/Bicskei_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_vezetőedzői"
"http://hu.dbpedia.org/resource/Billy_Hibbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_vezetőedzői"
"http://hu.dbpedia.org/resource/Bognár_György_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_vezetőedzői"
"http://hu.dbpedia.org/resource/Both_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_vezetőedzői"
"http://hu.dbpedia.org/resource/Braun_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_vezetőedzői"
"http://hu.dbpedia.org/resource/Bukovi_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_vezetőedzői"
"http://hu.dbpedia.org/resource/Csapkay_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_vezetőedzői"
"http://hu.dbpedia.org/resource/Egervári_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_vezetőedzői"
"http://hu.dbpedia.org/resource/Feczkó_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_vezetőedzői"
"http://hu.dbpedia.org/resource/Feldmann_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_vezetőedzői"
"http://hu.dbpedia.org/resource/Frontz_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_vezetőedzői"
"http://hu.dbpedia.org/resource/Garaba_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_vezetőedzői"
"http://hu.dbpedia.org/resource/Garami_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_vezetőedzői"
"http://hu.dbpedia.org/resource/Gellei_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_vezetőedzői"
"http://hu.dbpedia.org/resource/Henk_ten_Cate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_vezetőedzői"
"http://hu.dbpedia.org/resource/Herbert_Burgess","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_vezetőedzői"
"http://hu.dbpedia.org/resource/Hidegkuti_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_vezetőedzői"
"http://hu.dbpedia.org/resource/Jimmy_Hogan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_vezetőedzői"
"http://hu.dbpedia.org/resource/John_Tait_Robertson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_vezetőedzői"
"http://hu.dbpedia.org/resource/Kalocsay_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_vezetőedzői"
"http://hu.dbpedia.org/resource/Kemény_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_vezetőedzői"
"http://hu.dbpedia.org/resource/Kertész_Sándor_(labdarúgóedző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_vezetőedzői"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_vezetőedzői"
"http://hu.dbpedia.org/resource/Kisteleki_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_vezetőedzői"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(labdarúgó,_1934)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_vezetőedzői"
"http://hu.dbpedia.org/resource/Kovács_Imre_(labdarúgó,_1921)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_vezetőedzői"
"http://hu.dbpedia.org/resource/Lakat_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_vezetőedzői"
"http://hu.dbpedia.org/resource/Lucsánszky_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_vezetőedzői"
"http://hu.dbpedia.org/resource/László_Csaba_(edző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_vezetőedzői"
"http://hu.dbpedia.org/resource/Makay_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_vezetőedzői"
"http://hu.dbpedia.org/resource/Mezey_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_vezetőedzői"
"http://hu.dbpedia.org/resource/Michael_Boris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_vezetőedzői"
"http://hu.dbpedia.org/resource/Palicskó_Tibor_(labdarúgó,_1928)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_vezetőedzői"
"http://hu.dbpedia.org/resource/Popovics_Sándor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_vezetőedzői"
"http://hu.dbpedia.org/resource/Pölöskei_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_vezetőedzői"
"http://hu.dbpedia.org/resource/Révész_Béla_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_vezetőedzői"
"http://hu.dbpedia.org/resource/Schaffer_Alfréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_vezetőedzői"
"http://hu.dbpedia.org/resource/Senkey_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_vezetőedzői"
"http://hu.dbpedia.org/resource/Szarvas_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_vezetőedzői"
"http://hu.dbpedia.org/resource/Szentmihályi_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_vezetőedzői"
"http://hu.dbpedia.org/resource/Szüsz_Hugó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_vezetőedzői"
"http://hu.dbpedia.org/resource/Szűcs_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_vezetőedzői"
"http://hu.dbpedia.org/resource/Sárosi_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_vezetőedzői"
"http://hu.dbpedia.org/resource/Tamási_Zsolt_(labdarúgóedző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_vezetőedzői"
"http://hu.dbpedia.org/resource/Teodoru_Vaszilisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_vezetőedzői"
"http://hu.dbpedia.org/resource/Titkos_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_vezetőedzői"
