"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_DFB_alapító_klubjai","http://www.w3.org/2000/01/rdf-schema#label","A DFB alapító klubjai"
"http://hu.dbpedia.org/resource/A_DFB_alapító_klubjai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_js6"
"http://hu.dbpedia.org/resource/A_DFB_alapító_klubjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_labdarúgása"
"http://hu.dbpedia.org/resource/A_DFB_alapító_klubjai","http://dbpedia.org/ontology/wikiPageID",185608
"http://hu.dbpedia.org/resource/A_DFB_alapító_klubjai","http://dbpedia.org/ontology/wikiPageRevisionID",18540041
"http://hu.dbpedia.org/resource/A_DFB_alapító_klubjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dfb.de"
"http://hu.dbpedia.org/resource/A_DFB_alapító_klubjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_DFB_alapító_klubjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/A_DFB_alapító_klubjai","http://dbpedia.org/ontology/abstract","A DFB (németül: Deutscher Fussball Bund, magyarul: Német Labdarúgó-szövetség) 1900. január 28-án alakult Lipcsében. Az alapító klubok számának általánosan elfogadott adata a 86, de ez bizonytalan. A szövetség létrehozásáról szavazást tartottak, amit 62:22 arányban támogatták (84-en szavaztak). Néhány jelenlévő képviselő több mint egy klubot képviselt, de talán csak egy szavazatuk volt. A többi képviselő nem vitte magával a klubja szavazólapját. A szövetség alapítói valószínűleg a következő csapatok voltak: 1. 
* 2. 
* 3. 
* 4. 
* 5. 
* 6. 
* 7. 
* 8. 
* 9. 
* 10. 
* 11. 
* 12. 
* 13. 
* 14. 
* 15. 
* 16. 
* 17. 
* BFC Hertha 1892 Berlin 18. 
* 19. 
* 20. 
* 21. 
* 22. 
* 23. 
* 24. 
* 25. 
* 26. 
* 27. 
* 28. 
* 29. 
* 30. 
* 31. 
* FuCC Eintracht 1895 Braunschweig 32. 
* 33. 
* 34. 
* (a hamburgi Walter Sommermeier képviselte) 35. 
* 36. 
* 37. 
* 38. 
* 39. 
* FV Werder 1899 Bremen (a hamburgi Walter Sommermeier képviselte) 40. 
* (a hamburgi Walter Sommermeier képviselte) 41. 
* 42. 
* 43. 
* 44. 
* 45. 
* 46. 
* Fortuna Düsseldorf 47. 
* Frankfurter FC 1899 48. 
* 49. 
* Frankfurter FC Viktoria 1899 50. 
* 51. 
* 52. 
* Hamburger FC 1888 53. 
* SC Germania 1887 zu Hamburg 54. 
* 55. 
* 56. 
* 57. 
* 58. 
* 59. 
* 60. 
* 61. 
* 62. 
* 63. 
* 64. 
* 65. 
* 66. 
* 67. 
* 68. 
* 69. 
* 70. 
* 71. 
* 72. 
* 73. 
* 74. 
* 75. 
* 76. 
* 77. 
* 78. 
* FC Germania 1899 Mühlhausen 79. 
* FC Bavaria 1899 München 80. 
* 1. Münchner FC 1896 81. 
* FC Nordstern 1896 München 82. 
* 83. 
* 84. 
* 85. 
* 86. 
* 87. 
* 88. 
*"
"http://hu.dbpedia.org/resource/A_DFB_alapító_klubjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_DFB_alapító_klubjai?oldid=18540041&ns=0"
"http://hu.dbpedia.org/resource/A_DFB_alapító_klubjai","http://dbpedia.org/ontology/wikiPageLength",4454
"http://hu.dbpedia.org/resource/A_DFB_alapító_klubjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_DFB_alapító_klubjai"
"http://hu.wikipedia.org/wiki/A_DFB_alapító_klubjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_DFB_alapító_klubjai"
