"subject","predicate","object"
"http://hu.dbpedia.org/resource/Art_Ross-trófea","http://www.w3.org/2000/01/rdf-schema#label","Art Ross-trófea"
"http://hu.dbpedia.org/resource/Art_Ross-trófea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_236"
"http://hu.dbpedia.org/resource/Art_Ross-trófea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL_trófeák"
"http://hu.dbpedia.org/resource/Art_Ross-trófea","http://dbpedia.org/ontology/wikiPageID",196081
"http://hu.dbpedia.org/resource/Art_Ross-trófea","http://dbpedia.org/ontology/wikiPageRevisionID",23537636
"http://hu.dbpedia.org/resource/Art_Ross-trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey-reference.com/awards/ross.html"
"http://hu.dbpedia.org/resource/Art_Ross-trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/awards/awarddetail.php%3Faward_id=1"
"http://hu.dbpedia.org/resource/Art_Ross-trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hhof.com/htmlSilverware/silver_splashartross.shtml"
"http://hu.dbpedia.org/resource/Art_Ross-trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/page.htm%3Fid=24960"
"http://hu.dbpedia.org/resource/Art_Ross-trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/awards.php%3Faward=NHL%20Most%20Points%20(Art%20Ross%20Trophy)"
"http://hu.dbpedia.org/resource/Art_Ross-trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Art_Ross-trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Art_Ross-trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NHL-trófeák"
"http://hu.dbpedia.org/resource/Art_Ross-trófea","http://dbpedia.org/ontology/abstract","Az Art Ross-trófeát a National Hockey League-ben a szezon során a legtöbb pontot szerző játékos kapja.Ha holtverseny alakul ki, akkor az a játékos, aki több gólt ütött. Ha így is holtverseny van, akkor az, aki kevesebb mérkőzést játszott és előbb ütött gólt. Ha ilyenkor is döntetlen akkor megosztva kapják. Ez az első a négy nagy NHL-trófeáknak, amiket az Original Six erában szereplő csapatok menedzsereiről vagy tulajdonosairól neveztek el. (A többi díj a Conn Smythe-trófea, a Frank J. Selke-trófea és a James Norris-emlékkupa de egyesek ide sorolják a Jack Adams-díjat is.)"
"http://hu.dbpedia.org/resource/Art_Ross-trófea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Art_Ross-trófea?oldid=23537636&ns=0"
"http://hu.dbpedia.org/resource/Art_Ross-trófea","http://dbpedia.org/ontology/wikiPageLength",13367
"http://hu.dbpedia.org/resource/Art_Ross-trófea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Art_Ross-trófea"
"http://hu.dbpedia.org/resource/Art_Ross_Trófea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Art_Ross-trófea"
"http://hu.wikipedia.org/wiki/Art_Ross-trófea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Art_Ross-trófea"
