"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albán_Fejedelemség_(1913–1925)","http://dbpedia.org/ontology/primeMinister","http://hu.dbpedia.org/resource/I._Zogu_albán_király"
"http://hu.dbpedia.org/resource/Delvinai_felkelés","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/I._Zogu_albán_király"
"http://hu.dbpedia.org/resource/Geraldine_albán_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/I._Zogu_albán_király"
"http://hu.dbpedia.org/resource/Harmadik_Evangjeli-kormány","http://hu.dbpedia.org/property/vezetőNév","http://hu.dbpedia.org/resource/I._Zogu_albán_király"
"http://hu.dbpedia.org/resource/I._Zogu_albán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Zogu_albán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Zogu_albán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Zogu_albán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Zogu_albán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Zogu_albán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Zogu_albán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Zogu_albán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Zogu_albán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Zogu_albán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Zogu_albán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Zogu_albán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Zogu_albán_király","http://www.w3.org/2000/01/rdf-schema#label","I. Zogu albán király"
"http://hu.dbpedia.org/resource/I._Zogu_albán_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017q3j"
"http://hu.dbpedia.org/resource/I._Zogu_albán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_miniszterelnökei"
"http://hu.dbpedia.org/resource/I._Zogu_albán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániai_politikusok"
"http://hu.dbpedia.org/resource/I._Zogu_albán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszlim_uralkodók"
"http://hu.dbpedia.org/resource/I._Zogu_albán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferenc_József-rend_tagjai"
"http://hu.dbpedia.org/resource/I._Zogu_albán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónfosztott_uralkodók"
"http://hu.dbpedia.org/resource/I._Zogu_albán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zogu-ház"
"http://hu.dbpedia.org/resource/I._Zogu_albán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_királyok"
"http://hu.dbpedia.org/resource/I._Zogu_albán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_uralkodók"
"http://hu.dbpedia.org/resource/I._Zogu_albán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Zogu_albán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_belügyminiszterei"
"http://hu.dbpedia.org/resource/I._Zogu_albán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_elnökei"
"http://hu.dbpedia.org/resource/I._Zogu_albán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Zogu_albán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_albán_nemzetgyűlés_tagjai"
"http://hu.dbpedia.org/resource/I._Zogu_albán_király","http://dbpedia.org/ontology/wikiPageID",21848
"http://hu.dbpedia.org/resource/I._Zogu_albán_király","http://dbpedia.org/ontology/wikiPageRevisionID",23693094
"http://hu.dbpedia.org/resource/I._Zogu_albán_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.4dw.net/royalark/Albania/zogu2.htm"
"http://hu.dbpedia.org/resource/I._Zogu_albán_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnl.gov.hu/a_het_dokumentuma/a_kiralyne_fenykepalbuma.html"
"http://hu.dbpedia.org/resource/I._Zogu_albán_király","http://xmlns.com/foaf/0.1/name","Amet Zogu"
"http://hu.dbpedia.org/resource/I._Zogu_albán_király","http://xmlns.com/foaf/0.1/name","I. Zogu"
"http://hu.dbpedia.org/resource/I._Zogu_albán_király","http://xmlns.com/foaf/0.1/name","Amet Zogolli"
"http://hu.dbpedia.org/resource/I._Zogu_albán_király","http://xmlns.com/foaf/0.1/name","I. Zog"
"http://hu.dbpedia.org/resource/I._Zogu_albán_király","http://xmlns.com/foaf/0.1/name","Az albánok királya"
"http://hu.dbpedia.org/resource/I._Zogu_albán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Zogu_albán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._Zogu_albán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Zogu_albán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Zogu_albán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_királya"
"http://hu.dbpedia.org/resource/I._Zogu_albán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/I._Zogu_albán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia"
"http://hu.dbpedia.org/resource/I._Zogu_albán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Zogu_albán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albania20-1"
"http://hu.dbpedia.org/resource/I._Zogu_albán_király","http://hu.dbpedia.org/property/dinasztia","Zogu-ház"
"http://hu.dbpedia.org/resource/I._Zogu_albán_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Esat_Toptani"
"http://hu.dbpedia.org/resource/I._Zogu_albán_király","http://hu.dbpedia.org/property/előző","–"
"http://hu.dbpedia.org/resource/I._Zogu_albán_király","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/I._Zogu_albán_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Leka_Zogu_albán_trónörökös"
"http://hu.dbpedia.org/resource/I._Zogu_albán_király","http://hu.dbpedia.org/property/halálozásiDátum",1961
