"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csúzli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hideglőfegyverek"
"http://hu.dbpedia.org/resource/Sablon:Hideglőfegyverek","http://dbpedia.org/ontology/wikiPageID",950709
"http://hu.dbpedia.org/resource/Sablon:Hideglőfegyverek","http://dbpedia.org/ontology/wikiPageRevisionID",15019473
"http://hu.dbpedia.org/resource/Sablon:Hideglőfegyverek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Hideglőfegyverek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Hideglőfegyverek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Hideglőfegyverek?oldid=15019473&ns=10"
"http://hu.dbpedia.org/resource/Fúvócső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hideglőfegyverek"
"http://hu.dbpedia.org/resource/Hajítógép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hideglőfegyverek"
"http://hu.dbpedia.org/resource/Légpuska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hideglőfegyverek"
"http://hu.dbpedia.org/resource/Parittya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hideglőfegyverek"
"http://hu.dbpedia.org/resource/Számszeríj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hideglőfegyverek"
"http://hu.dbpedia.org/resource/Íj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hideglőfegyverek"
