"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pakudha_Kaccsájana","http://www.w3.org/2000/01/rdf-schema#label","Pakudha Kaccsájana"
"http://hu.dbpedia.org/resource/Pakudha_Kaccsájana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_filozófusok"
"http://hu.dbpedia.org/resource/Pakudha_Kaccsájana","http://dbpedia.org/ontology/wikiPageID",1268629
"http://hu.dbpedia.org/resource/Pakudha_Kaccsájana","http://dbpedia.org/ontology/wikiPageRevisionID",22897823
"http://hu.dbpedia.org/resource/Pakudha_Kaccsájana","http://dbpedia.org/ontology/wikiPageExternalLink","http://jainfriends.tripod.com/books/jiblcontents.html."
"http://hu.dbpedia.org/resource/Pakudha_Kaccsájana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/dn/dn.02.0.than.html."
"http://hu.dbpedia.org/resource/Pakudha_Kaccsájana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pakudha_Kaccsájana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PáliKánonSamanaVilágnézetek"
"http://hu.dbpedia.org/resource/Pakudha_Kaccsájana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pakudha_Kaccsájana","http://dbpedia.org/ontology/abstract","Pakudha Kaccsájana i.e. 5. vagy 4. században élt ókori indiai filozófus, a történelmi Buddha és Mahávíra kortársa. Pakudha szerint hét örök „elem” létezik: fold, víz, tűz, levegő, öröm, szomorúság és élet. Pakudha szerint továbbá ezek az elemek egymással nem lépnek kölcsönhatásba. A buddhista (DN 2) Pakudha nézetei a következők: „...[A] következő hét elem létezik — nem készített, lecsökkenthetetlen, nem létrehozott, teremtő nélküli, meddő, stabil mint egy hegycsúcs, erős mint egy oszlop - amely nem változik, nem lép kapcsolatba mással, képtelen örömöt, fájdalmat, vagy mindkettőt okozni. Melyik hét? A föld, a folyékony, a tűz, a szél, az öröm, a bánat és a lélek. Ez a hét elem — nem készített, lecsökkenthetetlen, nem létrehozott, teremtő nélküli, meddő, stabil mint egy hegycsúcs, erős mint egy oszlop - amely nem változik, nem lép kapcsolatba mással, képtelen örömöt, fájdalmat, vagy mindkettőt okozni.”„És közülük egyik sem gyilkos és egy sem okoz gyilkosságot, nem hall és általuk senki sem hall, nem ért és nem okoz értést. Ha valaki lefejez valakit, akkor senki sem öl meg senkit. Egyszerűen a hét elem között halad át a kard.” A (DN 1) a Pakudháéhoz hasonló filozófiák elnevezése Atomikus elmélet (páli/szanszkrit: anu vaada) és eternalizmus (szasszatavádá). Pakudha Kaccsájana úgy is ismert, mint India Empedoklésze."
"http://hu.dbpedia.org/resource/Pakudha_Kaccsájana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pakudha_Kaccsájana?oldid=22897823&ns=0"
"http://hu.dbpedia.org/resource/Pakudha_Kaccsájana","http://dbpedia.org/ontology/wikiPageLength",3109
"http://hu.dbpedia.org/resource/Pakudha_Kaccsájana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pakudha_Kaccsájana"
"http://hu.wikipedia.org/wiki/Pakudha_Kaccsájana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pakudha_Kaccsájana"
