"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahmet_Davutoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ahmet_Davutoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ahmet_Davutoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ahmet_Davutoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ahmet_Davutoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Ahmet_Davutoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ahmet_Davutoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ahmet_Davutoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ahmet_Davutoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ahmet_Davutoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ahmet_Davutoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ahmet_Davutoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Ahmet_Davutoğlu","http://www.w3.org/2000/01/rdf-schema#label","Ahmet Davutoğlu"
"http://hu.dbpedia.org/resource/Ahmet_Davutoğlu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Ahmet_Davutoğlu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Ahmet_Davutoğlu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ahmet_Davutoğlu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ahmet_Davutoğlu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémikusok"
"http://hu.dbpedia.org/resource/Ahmet_Davutoğlu","http://dbpedia.org/ontology/wikiPageID",1381346
"http://hu.dbpedia.org/resource/Ahmet_Davutoğlu","http://dbpedia.org/ontology/wikiPageRevisionID",23487899
"http://hu.dbpedia.org/resource/Ahmet_Davutoğlu","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Ahmet_Davutoğlu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ahmet_Davutoğlu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ahmet_Davutoğlu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ahmet_Davutoğlu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Ahmet_Davutoğlu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Ahmet_Davutoğlu","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Recep_Tayyip_Erdoğan"
"http://hu.dbpedia.org/resource/Ahmet_Davutoğlu","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Törökország_miniszterelnökeinek_listája"
