"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_Warrior_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_Warrior_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_Warrior_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_Warrior_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_Warrior_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_Warrior_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_Warrior_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_Warrior_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_Warrior_Within","http://www.w3.org/2000/01/rdf-schema#label","Prince of Persia: Warrior Within"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_Warrior_Within","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zblj"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_Warrior_Within","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_Warrior_Within","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_Network_játékok"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_Warrior_Within","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akció-kalandjátékok"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_Warrior_Within","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_videójátékai"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_Warrior_Within","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox-játékok"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_Warrior_Within","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-játékok"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_Warrior_Within","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hack_and_slash_játékok"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_Warrior_Within","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_Portable-játékok"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_Warrior_Within","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mobiltelefon-játékok"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_Warrior_Within","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ubisoft-játékok"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_Warrior_Within","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_GameCube-játékok"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_Warrior_Within","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3-játékok"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_Warrior_Within","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_2-játékok"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_Warrior_Within","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Platformjátékok"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_Warrior_Within","http://dbpedia.org/ontology/wikiPageID",819547
"http://hu.dbpedia.org/resource/Prince_of_Persia:_Warrior_Within","http://dbpedia.org/ontology/wikiPageRevisionID",23741582
"http://hu.dbpedia.org/resource/Prince_of_Persia:_Warrior_Within","http://dbpedia.org/ontology/wikiPageExternalLink","http://prince-of-persia.uk.ubi.com/universe.php"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_Warrior_Within","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubi.com/US/Games/Info.aspx%3FpId=1098"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_Warrior_Within","http://xmlns.com/foaf/0.1/name","Prince of Persia: Warrior Within"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_Warrior_Within","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_Warrior_Within","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_Warrior_Within","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_Warrior_Within","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PEGI"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_Warrior_Within","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_Warrior_Within","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-fogadtatás"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_Warrior_Within","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prince_of_Persia"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_Warrior_Within","http://hu.dbpedia.org/property/adathordozó","CD/DVD, Steam, UMD, GameCube Game Disc"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_Warrior_Within","http://hu.dbpedia.org/property/collapsed","yes"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_Warrior_Within","http://hu.dbpedia.org/property/fejlesztő","Ubisoft Montreal, Pipeworks Software"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_Warrior_Within","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/PlayON"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_Warrior_Within","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Cdv_Software_Entertainment"
