"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Sury-le-Comtal","http://www.w3.org/2000/01/rdf-schema#label","Gare de Sury-le-Comtal"
"http://hu.dbpedia.org/resource/Gare_de_Sury-le-Comtal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Sury-le-Comtal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Auvergne"
"http://hu.dbpedia.org/resource/Gare_de_Sury-le-Comtal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Sury-le-Comtal","http://dbpedia.org/ontology/wikiPageID",1169544
"http://hu.dbpedia.org/resource/Gare_de_Sury-le-Comtal","http://dbpedia.org/ontology/wikiPageRevisionID",22146843
"http://hu.dbpedia.org/resource/Gare_de_Sury-le-Comtal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Sury-le-Comtal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Sury-le-Comtal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Sury-le-Comtal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Sury-le-Comtal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Sury-le-Comtal","http://hu.dbpedia.org/property/név","Gare de Sury-le-Comtal"
"http://hu.dbpedia.org/resource/Gare_de_Sury-le-Comtal","http://dbpedia.org/ontology/abstract","Gare de Sury-le-Comtal vasútállomás Franciaországban, Sury-le-Comtal településen."
"http://hu.dbpedia.org/resource/Gare_de_Sury-le-Comtal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Sury-le-Comtal?oldid=22146843&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Sury-le-Comtal","http://dbpedia.org/ontology/wikiPageLength",1991
"http://hu.dbpedia.org/resource/Gare_de_Sury-le-Comtal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Sury-le-Comtal"
"http://hu.wikipedia.org/wiki/Gare_de_Sury-le-Comtal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Sury-le-Comtal"
