"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barend_Biesheuvel","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Kereszténydemokrata_Tömörülés"
"http://hu.dbpedia.org/resource/Dries_van_Agt","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Kereszténydemokrata_Tömörülés"
"http://hu.dbpedia.org/resource/Dries_van_Agt","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Kereszténydemokrata_Tömörülés"
"http://hu.dbpedia.org/resource/Dries_van_Agt","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Kereszténydemokrata_Tömörülés"
"http://hu.dbpedia.org/resource/Forradalomellenes_Párt","http://hu.dbpedia.org/property/utódpárt","http://hu.dbpedia.org/resource/Kereszténydemokrata_Tömörülés"
"http://hu.dbpedia.org/resource/Forradalomellenes_Párt","http://dbpedia.org/ontology/leaderParty","http://hu.dbpedia.org/resource/Kereszténydemokrata_Tömörülés"
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Kereszténydemokrata_Tömörülés"
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Kereszténydemokrata_Tömörülés"
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Kereszténydemokrata_Tömörülés"
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Kereszténydemokrata_Tömörülés"
"http://hu.dbpedia.org/resource/Katolikus_Néppárt_(Hollandia)","http://hu.dbpedia.org/property/utódpárt","http://hu.dbpedia.org/resource/Kereszténydemokrata_Tömörülés"
"http://hu.dbpedia.org/resource/Katolikus_Néppárt_(Hollandia)","http://dbpedia.org/ontology/leaderParty","http://hu.dbpedia.org/resource/Kereszténydemokrata_Tömörülés"
"http://hu.dbpedia.org/resource/Kereszténydemokrata_Tömörülés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Kereszténydemokrata_Tömörülés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kereszténydemokrata_Tömörülés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kereszténydemokrata_Tömörülés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kereszténydemokrata_Tömörülés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kereszténydemokrata_Tömörülés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kereszténydemokrata_Tömörülés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Kereszténydemokrata_Tömörülés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kereszténydemokrata_Tömörülés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kereszténydemokrata_Tömörülés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kereszténydemokrata_Tömörülés","http://www.w3.org/2000/01/rdf-schema#label","Kereszténydemokrata Tömörülés"
"http://hu.dbpedia.org/resource/Kereszténydemokrata_Tömörülés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Kereszténydemokrata_Tömörülés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konzervativizmus"
"http://hu.dbpedia.org/resource/Kereszténydemokrata_Tömörülés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Néppárt"
"http://hu.dbpedia.org/resource/Kereszténydemokrata_Tömörülés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandiai_pártok"
"http://hu.dbpedia.org/resource/Kereszténydemokrata_Tömörülés","http://dbpedia.org/ontology/wikiPageID",1449921
"http://hu.dbpedia.org/resource/Kereszténydemokrata_Tömörülés","http://dbpedia.org/ontology/wikiPageRevisionID",23760350
"http://hu.dbpedia.org/resource/Kereszténydemokrata_Tömörülés","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cda.nl/"
"http://hu.dbpedia.org/resource/Kereszténydemokrata_Tömörülés","http://xmlns.com/foaf/0.1/name","Christen-Democratisch Appèl"
"http://hu.dbpedia.org/resource/Kereszténydemokrata_Tömörülés","http://xmlns.com/foaf/0.1/name","Kereszténydemokrata Tömörülés"
"http://hu.dbpedia.org/resource/Kereszténydemokrata_Tömörülés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kereszténydemokrata_Tömörülés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kereszténydemokrata_Tömörülés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Kereszténydemokrata_Tömörülés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kereszténydemokrata_Tömörülés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yes2"
"http://hu.dbpedia.org/resource/Kereszténydemokrata_Tömörülés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kereszténydemokrata_Tömörülés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Decrease"
"http://hu.dbpedia.org/resource/Kereszténydemokrata_Tömörülés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:No2"
"http://hu.dbpedia.org/resource/Kereszténydemokrata_Tömörülés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Steady"
"http://hu.dbpedia.org/resource/Kereszténydemokrata_Tömörülés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kereszténydemokrata_Tömörülés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Kereszténydemokrata_Tömörülés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Increase"
"http://hu.dbpedia.org/resource/Kereszténydemokrata_Tömörülés","http://hu.dbpedia.org/property/alapítva",1980
"http://hu.dbpedia.org/resource/Kereszténydemokrata_Tömörülés","http://hu.dbpedia.org/property/editor","Steven Van Hecke"
"http://hu.dbpedia.org/resource/Kereszténydemokrata_Tömörülés","http://hu.dbpedia.org/property/editor","Michael Gehler"
"http://hu.dbpedia.org/resource/Kereszténydemokrata_Tömörülés","http://hu.dbpedia.org/property/editor","Emmanuel Gerard"
