"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ózdi_Kohászati_Üzemek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Ózdi_Kohászati_Üzemek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ózdi_Kohászati_Üzemek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ózdi_Kohászati_Üzemek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Ózdi_Kohászati_Üzemek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ózdi_Kohászati_Üzemek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Ózdi_Kohászati_Üzemek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Ózdi_Kohászati_Üzemek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ózdi_Kohászati_Üzemek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Ózdi_Kohászati_Üzemek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Ózdi_Kohászati_Üzemek","http://www.w3.org/2000/01/rdf-schema#label","Ózdi Kohászati Üzemek"
"http://hu.dbpedia.org/resource/Ózdi_Kohászati_Üzemek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kohászat"
"http://hu.dbpedia.org/resource/Ózdi_Kohászati_Üzemek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technika_Magyarországon"
"http://hu.dbpedia.org/resource/Ózdi_Kohászati_Üzemek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technikatörténet"
"http://hu.dbpedia.org/resource/Ózdi_Kohászati_Üzemek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/Ózdi_Kohászati_Üzemek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ózd"
"http://hu.dbpedia.org/resource/Ózdi_Kohászati_Üzemek","http://dbpedia.org/ontology/wikiPageID",890759
"http://hu.dbpedia.org/resource/Ózdi_Kohászati_Üzemek","http://dbpedia.org/ontology/wikiPageRevisionID",23762653
"http://hu.dbpedia.org/resource/Ózdi_Kohászati_Üzemek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boon.hu/tereprendezes-az-ipari-parkban/1841671%7Ctitle="
"http://hu.dbpedia.org/resource/Ózdi_Kohászati_Üzemek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=9VOCvLvyNqE&list=PLufQ074RPqygOEsZ9tApk_iwr14H1VcUv"
"http://hu.dbpedia.org/resource/Ózdi_Kohászati_Üzemek","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00030/01070/pdf/01070.pdf"
"http://hu.dbpedia.org/resource/Ózdi_Kohászati_Üzemek","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00030/00549/pdf/00549.pdf"
"http://hu.dbpedia.org/resource/Ózdi_Kohászati_Üzemek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131230212924/http:/sci-tech.hu/kohaszat.sci-tech.hu/00home/00home.htm%23"
"http://hu.dbpedia.org/resource/Ózdi_Kohászati_Üzemek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sci-tech.hu/kohaszat.sci-tech.hu/00home/00home.htm"
"http://hu.dbpedia.org/resource/Ózdi_Kohászati_Üzemek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirado.hu/Hirek/2011/12/02/11/Digitalis_alomgyar_epul_az_ozdi_vasgyar_helyen.aspx"
"http://hu.dbpedia.org/resource/Ózdi_Kohászati_Üzemek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borsoditranzit.hu/ME/doc/szervezeti_egyuttmukodes_es_technologiai_fejlodes.pdf%7Ctitle="
"http://hu.dbpedia.org/resource/Ózdi_Kohászati_Üzemek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirado.hu/Hirek/2011/12/02/11/Digitalis_alomgyar_epul_az_ozdi_vasgyar_helyen.aspx%7Ctitle="
"http://hu.dbpedia.org/resource/Ózdi_Kohászati_Üzemek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum.hu/museum/permanent_hu.php%3FIDP=394&ID=259"
"http://hu.dbpedia.org/resource/Ózdi_Kohászati_Üzemek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02100/02185/html/690.html%23694"
"http://hu.dbpedia.org/resource/Ózdi_Kohászati_Üzemek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borsoditranzit.hu/ME/doc/a_vaskohaszat_tortenete_az_ozdi_uzem_aspektusabol.pdf%7Ctitle="
"http://hu.dbpedia.org/resource/Ózdi_Kohászati_Üzemek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oamkft.hu/%3Fitem=dynamic_pages&page=ismerteto&mmid=108%7Ctitle="
"http://hu.dbpedia.org/resource/Ózdi_Kohászati_Üzemek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140202102729/http:/www.boon.hu/tereprendezes-az-ipari-parkban/1841671%7Carchivedate="
"http://hu.dbpedia.org/resource/Ózdi_Kohászati_Üzemek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mandadb.hu/cikk/762385/Eromu_kulturara_hangolva"
"http://hu.dbpedia.org/resource/Ózdi_Kohászati_Üzemek","http://xmlns.com/foaf/0.1/name","Ózdi Kohászati Üzemek"
"http://hu.dbpedia.org/resource/Ózdi_Kohászati_Üzemek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ózdi_Kohászati_Üzemek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Ózdi_Kohászati_Üzemek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ózdi_Kohászati_Üzemek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Ózdi_Kohászati_Üzemek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Ózdi_Kohászati_Üzemek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Ózdi_Kohászati_Üzemek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Ózdi_Kohászati_Üzemek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
