"subject","predicate","object"
"http://hu.dbpedia.org/resource/NSB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/NSB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/NSB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/NSB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/NSB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/NSB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/NSB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/NSB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/NSB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/NSB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/NSB","http://www.w3.org/2000/01/rdf-schema#label","NSB"
"http://hu.dbpedia.org/resource/NSB","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ybhk"
"http://hu.dbpedia.org/resource/NSB","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok"
"http://hu.dbpedia.org/resource/NSB","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/NSB","http://dbpedia.org/ontology/wikiPageID",193485
"http://hu.dbpedia.org/resource/NSB","http://dbpedia.org/ontology/wikiPageRevisionID",23256341
"http://hu.dbpedia.org/resource/NSB","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060427155534/http:/www.norsk-jernbanemuseum.no/htm/njm_historie/njm_historie.htm"
"http://hu.dbpedia.org/resource/NSB","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081028050305/http:/www.jernbaneverket.no/jernbanenettet/Historie/jernbanen_i_150_ar/"
"http://hu.dbpedia.org/resource/NSB","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nsb.no/internet/en/"
"http://hu.dbpedia.org/resource/NSB","http://xmlns.com/foaf/0.1/name","Norges Statsbaner"
"http://hu.dbpedia.org/resource/NSB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Profit"
"http://hu.dbpedia.org/resource/NSB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/NSB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/NSB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/NSB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_nemzeti_vasúttársaságok"
"http://hu.dbpedia.org/resource/NSB","http://hu.dbpedia.org/property/bevétel",6.534
"http://hu.dbpedia.org/resource/NSB","http://hu.dbpedia.org/property/honlap","www.nsb.no"
"http://hu.dbpedia.org/resource/NSB","http://hu.dbpedia.org/property/név","Norges Statsbaner"
"http://hu.dbpedia.org/resource/NSB","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/NSB","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Oslo"
"http://hu.dbpedia.org/resource/NSB","http://hu.dbpedia.org/property/típus","állami tulajdonú részvénytársaság"
"http://hu.dbpedia.org/resource/NSB","http://hu.dbpedia.org/property/alapítás",1854
"http://hu.dbpedia.org/resource/NSB","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Vasút"
"http://hu.dbpedia.org/resource/NSB","http://hu.dbpedia.org/property/vezetők","Einar Enger"
"http://hu.dbpedia.org/resource/NSB","http://hu.dbpedia.org/property/adózottEredmény",328
"http://hu.dbpedia.org/resource/NSB","http://hu.dbpedia.org/property/alkalmazottak",10646
"http://hu.dbpedia.org/resource/NSB","http://hu.dbpedia.org/property/anyavállalata","Norvég Közlekedési és Hírközlési Minisztérium"
"http://hu.dbpedia.org/resource/NSB","http://hu.dbpedia.org/property/leányvállalatai","http://hu.dbpedia.org/resource/Nettbuss"
"http://hu.dbpedia.org/resource/NSB","http://hu.dbpedia.org/property/leányvállalatai","http://hu.dbpedia.org/resource/NSB_Anbud"
"http://hu.dbpedia.org/resource/NSB","http://hu.dbpedia.org/property/areaServed","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/NSB","http://hu.dbpedia.org/property/operatingIncome",589
"http://hu.dbpedia.org/resource/NSB","http://dbpedia.org/ontology/abstract","Az NSB a Norges Statsbaner rövidítése, magyarul Norvég Államvasutak. Norvégia legnagyobb vasúti személyszállító vasúti cége, ezenkívül a legnagyobb norvég busztársaság üzemeltetője is."
"http://hu.dbpedia.org/resource/NSB","http://dbpedia.org/ontology/foundingYear","1854"
"http://hu.dbpedia.org/resource/NSB","http://dbpedia.org/ontology/numberOfEmployees",10646
"http://hu.dbpedia.org/resource/NSB","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/Nettbuss"
"http://hu.dbpedia.org/resource/NSB","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/NSB_Anbud"
"http://hu.dbpedia.org/resource/NSB","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Oslo"
"http://hu.dbpedia.org/resource/NSB","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/NSB","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Vasút"
"http://hu.dbpedia.org/resource/NSB","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/NSB?oldid=23256341&ns=0"
