"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frikandó","http://www.w3.org/2000/01/rdf-schema#label","Frikandó"
"http://hu.dbpedia.org/resource/Frikandó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Frikandó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gasztronómia"
"http://hu.dbpedia.org/resource/Frikandó","http://dbpedia.org/ontology/wikiPageID",599929
"http://hu.dbpedia.org/resource/Frikandó","http://dbpedia.org/ontology/wikiPageRevisionID",22479739
"http://hu.dbpedia.org/resource/Frikandó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petzeltj.hu/2012-11-09-17-22-03/oktatasi-segedletek/category/186-szakacs-9-evfolyam%3Fdownload=702:etelkeszites-technologia-modszertan"
"http://hu.dbpedia.org/resource/Frikandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frikandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gasztronómia"
"http://hu.dbpedia.org/resource/Frikandó","http://dbpedia.org/ontology/abstract","A frikandó (fricandeau) francia eredetű szómás néven borjúremek, fehér pecsenye, fekete pecsenye a borjúcomb legfinomabb része, illetve a belőle készült húsétel.A sertéscomb megfelelő részét is így nevezik, a , a és a együtt alkotja a sertéscombot. A frikandó a comb középső, hátsó részén található, szeletben, frissen nem süthető és nem is grillezhető. Minden más formában viszont nagyon finom."
"http://hu.dbpedia.org/resource/Frikandó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frikandó?oldid=22479739&ns=0"
"http://hu.dbpedia.org/resource/Frikandó","http://dbpedia.org/ontology/wikiPageLength",2403
"http://hu.dbpedia.org/resource/Frikandó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frikandó"
"http://hu.dbpedia.org/resource/Borjúremek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Frikandó"
"http://hu.wikipedia.org/wiki/Frikandó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frikandó"
