"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rwenzori-hegység_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rwenzori-hegység_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Rwenzori-hegység_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rwenzori-hegység_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rwenzori-hegység_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Rwenzori-hegység_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rwenzori-hegység_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Rwenzori-hegység Nemzeti Park"
"http://hu.dbpedia.org/resource/Rwenzori-hegység_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b4s0p"
"http://hu.dbpedia.org/resource/Rwenzori-hegység_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Rwenzori-hegység_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Rwenzori-hegység_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszélyeztetett_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Rwenzori-hegység_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Rwenzori-hegység_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",397819
"http://hu.dbpedia.org/resource/Rwenzori-hegység_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",21405213
"http://hu.dbpedia.org/resource/Rwenzori-hegység_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110211143657/http:/www.uwa.or.ug/rwenzori.html"
"http://hu.dbpedia.org/resource/Rwenzori-hegység_Nemzeti_Park","http://xmlns.com/foaf/0.1/name","Rwenzori-hegység Nemzeti Park"
"http://hu.dbpedia.org/resource/Rwenzori-hegység_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Rwenzori-hegység_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rwenzori-hegység_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uganda_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Rwenzori-hegység_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Rwenzori-hegység_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiFok",29
"http://hu.dbpedia.org/resource/Rwenzori-hegység_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Rwenzori-hegység_Nemzeti_Park","http://hu.dbpedia.org/property/kategória","Természeti világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Rwenzori-hegység_Nemzeti_Park","http://hu.dbpedia.org/property/kritériumok","vii, x"
"http://hu.dbpedia.org/resource/Rwenzori-hegység_Nemzeti_Park","http://hu.dbpedia.org/property/kép","Rwenzori mountains FP.jpg"
"http://hu.dbpedia.org/resource/Rwenzori-hegység_Nemzeti_Park","http://hu.dbpedia.org/property/képaláírás","Koordináta:"
"http://hu.dbpedia.org/resource/Rwenzori-hegység_Nemzeti_Park","http://hu.dbpedia.org/property/név","Rwenzori-hegység Nemzeti Park"
"http://hu.dbpedia.org/resource/Rwenzori-hegység_Nemzeti_Park","http://hu.dbpedia.org/property/ország","Uganda"
"http://hu.dbpedia.org/resource/Rwenzori-hegység_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiFok",0
"http://hu.dbpedia.org/resource/Rwenzori-hegység_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Rwenzori-hegység_Nemzeti_Park","http://hu.dbpedia.org/property/szövegPozíciója","right"
"http://hu.dbpedia.org/resource/Rwenzori-hegység_Nemzeti_Park","http://hu.dbpedia.org/property/típus","Természeti helyszín"
"http://hu.dbpedia.org/resource/Rwenzori-hegység_Nemzeti_Park","http://hu.dbpedia.org/property/év",1994
"http://hu.dbpedia.org/resource/Rwenzori-hegység_Nemzeti_Park","http://dbpedia.org/ontology/abstract","A Rwenzori-hegység Nemzeti Park Uganda és a Kongói Demokratikus Köztársaság határán húzódó Rwenzori-hegységben található. A nemzeti park az UNESCO világörökség része. Területe csaknem 1000 km², a parkban emelkedik Afrika harmadik legmagasabb hegycsúcsa, számos vízesés, tó és gleccser található benne. A park csodálatos növényvilágáról ismert."
"http://hu.dbpedia.org/resource/Rwenzori-hegység_Nemzeti_Park","http://dbpedia.org/ontology/creationYear","1994"
"http://hu.dbpedia.org/resource/Rwenzori-hegység_Nemzeti_Park","http://dbpedia.org/ontology/requirement","vii, x"
"http://hu.dbpedia.org/resource/Rwenzori-hegység_Nemzeti_Park","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Uganda"
"http://hu.dbpedia.org/resource/Rwenzori-hegység_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rwenzori-hegység_Nemzeti_Park?oldid=21405213&ns=0"
"http://hu.dbpedia.org/resource/Rwenzori-hegység_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",7446
"http://hu.dbpedia.org/resource/Rwenzori-hegység_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rwenzori-hegység_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Uganda_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Rwenzori-hegység_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Rwenzori-hegység_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rwenzori-hegység_Nemzeti_Park"
