"subject","predicate","object"
"http://hu.dbpedia.org/resource/Panisperna_utcai_fiúk","http://www.w3.org/2000/01/rdf-schema#label","Panisperna utcai fiúk"
"http://hu.dbpedia.org/resource/Panisperna_utcai_fiúk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060189"
"http://hu.dbpedia.org/resource/Panisperna_utcai_fiúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atomfizikusok"
"http://hu.dbpedia.org/resource/Panisperna_utcai_fiúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_fizikusok"
"http://hu.dbpedia.org/resource/Panisperna_utcai_fiúk","http://dbpedia.org/ontology/wikiPageID",331457
"http://hu.dbpedia.org/resource/Panisperna_utcai_fiúk","http://dbpedia.org/ontology/wikiPageRevisionID",22138800
"http://hu.dbpedia.org/resource/Panisperna_utcai_fiúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Panisperna_utcai_fiúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Panisperna_utcai_fiúk","http://dbpedia.org/ontology/abstract","A Panisperna utcai fiúk egy fiatal tudósokból álló kutatócsoport volt, amely Enrico Fermi vezetésével működött Rómában a második világháború előtt. 1934-ben ez a csoport fedezte fel a , ami később lehetővé tette a nukleáris reaktor és az atombomba megépítését. A csoport elnevezése onnan ered, hogy a Római Egyetem fizikai intézete a Panisperna utcában volt. Az utca a közeli kolostorról kapta a nevét (San Lorenzo in Panisperna). Fermi mellett a csoport tagjai voltak: Edoardo Amaldi, , , és fizikusok és kémikus. A csoport létrehozása fizikus, nemzetgazdasági miniszter, képviselő, a Panisperna utcai Fizikai Intézet igazgatójának felügyelete alatt történt. Corbino nevezte ki Fermit Olaszország első elméleti fizikai tanszékének élére 1926-ban. Corbino és Fermi arra törekedtek, hogy az intézetet modern kutatóközponttá fejlesszék. Ekkor állt össze a fent említett fiatal tudósok kutatócsoportja. Kutatólaboruk kezdetben atom- és molekulaspektroszkópiával foglalkozott, később pedig az atommag kísérleti vizsgálatával. Elméleti munkásságuk hozzájárult az atommag szerkezetének és a benne ható (ma Majorana-erőkként ismert) erők megértéséhez. 1933-34-ben publikálták elméletüket a béta-bomlásról. Az 1938-as fasiszta faji törvények és a közelgő második világháború miatt a csoport legtöbb tagja emigrált. Csak Amaldi maradt Olaszországban. A tudóscsoport történetéről Gianni Amelio olasz rendező készített filmet."
"http://hu.dbpedia.org/resource/Panisperna_utcai_fiúk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Panisperna_utcai_fiúk?oldid=22138800&ns=0"
"http://hu.dbpedia.org/resource/Panisperna_utcai_fiúk","http://dbpedia.org/ontology/wikiPageLength",1790
"http://hu.dbpedia.org/resource/Panisperna_utcai_fiúk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Panisperna_utcai_fiúk"
"http://hu.wikipedia.org/wiki/Panisperna_utcai_fiúk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Panisperna_utcai_fiúk"
