"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maud_királyné_föld","http://www.w3.org/2000/01/rdf-schema#label","Maud királyné föld"
"http://hu.dbpedia.org/resource/Maud_királyné_föld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b0q3d"
"http://hu.dbpedia.org/resource/Maud_királyné_föld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_igényelt_területei"
"http://hu.dbpedia.org/resource/Maud_királyné_föld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_domborzata"
"http://hu.dbpedia.org/resource/Maud_királyné_föld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_közigazgatása"
"http://hu.dbpedia.org/resource/Maud_királyné_föld","http://dbpedia.org/ontology/wikiPageID",155811
"http://hu.dbpedia.org/resource/Maud_királyné_föld","http://dbpedia.org/ontology/wikiPageRevisionID",20374908
"http://hu.dbpedia.org/resource/Maud_királyné_föld","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060214023512/http:/npiweb.npolar.no/"
"http://hu.dbpedia.org/resource/Maud_királyné_föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maud_királyné_föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maud_királyné_föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Maud_királyné_föld","http://dbpedia.org/ontology/abstract","A Maud királyné föld (norvégül: Dronning Maud Land) az Antarktisz egy része, amely a végén (20° ny. h.) és a végén áthaladó (44°38' k. h.) meridiánok közé esik. 1938. január 14. óta Norvégia igényt tart rá mint függő területre, de ezt – akárcsak az Antarktiszra vonatkozó többi területi igényt – nemzetközileg nem ismerik el; a terület az Antarktisz-egyezmény hatálya alá esik. Területe megközelítőleg 2,5 millió km², nagy részét jégpáncél borítja. A nevét Matild norvég királynéről (1869–1938), VII. Haakon norvég király hitveséről kapta."
"http://hu.dbpedia.org/resource/Maud_királyné_föld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maud_királyné_föld?oldid=20374908&ns=0"
"http://hu.dbpedia.org/resource/Maud_királyné_föld","http://dbpedia.org/ontology/wikiPageLength",1322
"http://hu.dbpedia.org/resource/Maud_királyné_föld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maud_királyné_föld"
"http://hu.dbpedia.org/resource/Norvég_korona","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/Maud_királyné_föld"
"http://hu.dbpedia.org/resource/Dronning_Maud-föld","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maud_királyné_föld"
"http://hu.dbpedia.org/resource/Dronning_Maud_föld","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maud_királyné_föld"
"http://hu.dbpedia.org/resource/Maud_királyné-föld","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maud_királyné_föld"
"http://hu.dbpedia.org/resource/Maud_királyné_földje","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maud_királyné_föld"
"http://hu.dbpedia.org/resource/Maud_királynő-föld","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maud_királyné_föld"
"http://hu.dbpedia.org/resource/Maud_királynő_föld","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maud_királyné_föld"
"http://hu.wikipedia.org/wiki/Maud_királyné_föld","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maud_királyné_föld"
