"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scriblerus_Klub","http://www.w3.org/2000/01/rdf-schema#label","Scriblerus Klub"
"http://hu.dbpedia.org/resource/Scriblerus_Klub","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d8yk"
"http://hu.dbpedia.org/resource/Scriblerus_Klub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_irodalmi_társaságok"
"http://hu.dbpedia.org/resource/Scriblerus_Klub","http://dbpedia.org/ontology/wikiPageID",267695
"http://hu.dbpedia.org/resource/Scriblerus_Klub","http://dbpedia.org/ontology/wikiPageRevisionID",23577303
"http://hu.dbpedia.org/resource/Scriblerus_Klub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Scriblerus_Klub","http://dbpedia.org/ontology/abstract","A Scriblerus Klub barátok egy kötetlen jellegű csoportja volt, mely nagy hatással volt olyan angol írókra és költőkre, mint Jonathan Swift, Alexander Pope, John Gay, , és . A klubot 1712-ben hozták létre, mely egészen az alapítók haláláig tartott. A klub eredeti szándéka az volt, hogy nevetségessé tegye az értéktelen irodalmakat és az áltudományokat. Ebből keletkezett később a Memoirs of Martinus Scriblerus (Martinus Scriblerus emlékiratai) c. írás. Pope The Dunciad második kiadása szintén tartalmaz olyan műveket, melyek Martinus Scriblerus kitalált alakhoz fűződnek. „A Club tagjai Arbuthnotot tartották e szatíra szellemi atyjának, és a szöveg jelentős részét tőle származtatták. Őt azonban nem érdekelte az irodalmi hírnév, s így sok szellemes mondását és ötletét később nála híresebb irodalmár barátai dolgozták fel, és ezeket az utókor nekik tulajdonította.”"
"http://hu.dbpedia.org/resource/Scriblerus_Klub","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scriblerus_Klub?oldid=23577303&ns=0"
"http://hu.dbpedia.org/resource/Scriblerus_Klub","http://dbpedia.org/ontology/wikiPageLength",1577
"http://hu.dbpedia.org/resource/Scriblerus_Klub","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scriblerus_Klub"
"http://hu.wikipedia.org/wiki/Scriblerus_Klub","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scriblerus_Klub"
