"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015._évi_téli_európai_ifjúsági_olimpiai_fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015._évi_téli_európai_ifjúsági_olimpiai_fesztivál"
"http://hu.dbpedia.org/resource/Alpesisí_a_2015._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015._évi_téli_európai_ifjúsági_olimpiai_fesztivál"
"http://hu.dbpedia.org/resource/Biatlon_a_2015._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015._évi_téli_európai_ifjúsági_olimpiai_fesztivál"
"http://hu.dbpedia.org/resource/Jégkorong_a_2015._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015._évi_téli_európai_ifjúsági_olimpiai_fesztivál"
"http://hu.dbpedia.org/resource/Műkorcsolya_a_2015._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015._évi_téli_európai_ifjúsági_olimpiai_fesztivál"
"http://hu.dbpedia.org/resource/Snowboard_a_2015._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015._évi_téli_európai_ifjúsági_olimpiai_fesztivál"
"http://hu.dbpedia.org/resource/Sífutás_a_2015._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015._évi_téli_európai_ifjúsági_olimpiai_fesztivál"
"http://hu.dbpedia.org/resource/Síugrás_a_2015._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015._évi_téli_európai_ifjúsági_olimpiai_fesztivál"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2015._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015._évi_téli_európai_ifjúsági_olimpiai_fesztivál"
"http://hu.dbpedia.org/resource/Kategória:2015._évi_téli_európai_ifjúsági_olimpiai_fesztivál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2015._évi_téli_európai_ifjúsági_olimpiai_fesztivál","http://www.w3.org/2000/01/rdf-schema#label","2015. évi téli európai ifjúsági olimpiai fesztivál"
"http://hu.dbpedia.org/resource/Kategória:2015._évi_téli_európai_ifjúsági_olimpiai_fesztivál","http://dbpedia.org/ontology/wikiPageID",1254166
"http://hu.dbpedia.org/resource/Kategória:2015._évi_téli_európai_ifjúsági_olimpiai_fesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",16148934
"http://hu.dbpedia.org/resource/Kategória:2015._évi_téli_európai_ifjúsági_olimpiai_fesztivál","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2015_a_sportban"
"http://hu.dbpedia.org/resource/Kategória:2015._évi_téli_európai_ifjúsági_olimpiai_fesztivál","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Téli_európai_ifjúsági_olimpiai_fesztiválok"
"http://hu.dbpedia.org/resource/Kategória:2015._évi_téli_európai_ifjúsági_olimpiai_fesztivál","http://www.w3.org/2004/02/skos/core#prefLabel","2015. évi téli európai ifjúsági olimpiai fesztivál"
"http://hu.dbpedia.org/resource/Kategória:2015._évi_téli_európai_ifjúsági_olimpiai_fesztivál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2015._évi_téli_európai_ifjúsági_olimpiai_fesztivál?oldid=16148934&ns=14"
