"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eudocimus","http://www.w3.org/2000/01/rdf-schema#label","Eudocimus"
"http://hu.dbpedia.org/resource/Eudocimus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v974"
"http://hu.dbpedia.org/resource/Eudocimus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íbiszformák"
"http://hu.dbpedia.org/resource/Eudocimus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Eudocimus","http://dbpedia.org/ontology/wikiPageID",271264
"http://hu.dbpedia.org/resource/Eudocimus","http://dbpedia.org/ontology/wikiPageRevisionID",20096959
"http://hu.dbpedia.org/resource/Eudocimus","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Eudocimus+&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Eudocimus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=174929"
"http://hu.dbpedia.org/resource/Eudocimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eudocimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Eudocimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Eudocimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Eudocimus","http://hu.dbpedia.org/property/name","Eudocimus"
"http://hu.dbpedia.org/resource/Eudocimus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Skarlátbatla"
"http://hu.dbpedia.org/resource/Eudocimus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Eudocimus","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Eudocimus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Íbiszfélék"
"http://hu.dbpedia.org/resource/Eudocimus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Eudocimus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gödényalakúak"
"http://hu.dbpedia.org/resource/Eudocimus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Eudocimus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Eudocimus","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Eudocimus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Eudocimus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Eudocimus","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Eudocimus","http://hu.dbpedia.org/property/wikicommonscat","Eudocimus"
"http://hu.dbpedia.org/resource/Eudocimus","http://hu.dbpedia.org/property/wikispecies","Eudocimus"
"http://hu.dbpedia.org/resource/Eudocimus","http://hu.dbpedia.org/property/genus","Eudocimus"
"http://hu.dbpedia.org/resource/Eudocimus","http://hu.dbpedia.org/property/genusAuthority","Wagler, 1832"
