"subject","predicate","object"
"http://hu.dbpedia.org/resource/Osztényi_Leander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Osztényi_Leander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Osztényi_Leander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Osztényi_Leander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Osztényi_Leander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Osztényi_Leander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Osztényi_Leander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Osztényi_Leander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Osztényi_Leander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Osztényi_Leander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Osztényi_Leander","http://www.w3.org/2000/01/rdf-schema#label","Osztényi Leander"
"http://hu.dbpedia.org/resource/Osztényi_Leander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Osztényi_Leander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Osztényi_Leander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Osztényi_Leander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vágfarkasdiak"
"http://hu.dbpedia.org/resource/Osztényi_Leander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szelőceiek"
"http://hu.dbpedia.org/resource/Osztényi_Leander","http://dbpedia.org/ontology/wikiPageID",1576520
"http://hu.dbpedia.org/resource/Osztényi_Leander","http://dbpedia.org/ontology/wikiPageRevisionID",22728258
"http://hu.dbpedia.org/resource/Osztényi_Leander","http://dbpedia.org/ontology/wikiPageExternalLink","https://zsmselice.edupage.org/text1/"
"http://hu.dbpedia.org/resource/Osztényi_Leander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Osztényi_Leander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Osztényi_Leander","http://hu.dbpedia.org/property/név","Osztényi Leander"
"http://hu.dbpedia.org/resource/Osztényi_Leander","http://hu.dbpedia.org/property/születésiDátum",1911
"http://hu.dbpedia.org/resource/Osztényi_Leander","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vágfarkasd"
"http://hu.dbpedia.org/resource/Osztényi_Leander","http://hu.dbpedia.org/property/halálDátuma",1990
"http://hu.dbpedia.org/resource/Osztényi_Leander","http://hu.dbpedia.org/property/szakma","tanár"
"http://hu.dbpedia.org/resource/Osztényi_Leander","http://dbpedia.org/ontology/abstract","Osztényi Leander (Vágfarkasd, 1911. július 28. – 1990) tanító, festőművész, porcelán-iparművész."
"http://hu.dbpedia.org/resource/Osztényi_Leander","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Osztényi_Leander?oldid=22728258&ns=0"
"http://hu.dbpedia.org/resource/Osztényi_Leander","http://dbpedia.org/ontology/wikiPageLength",2202
"http://hu.dbpedia.org/resource/Osztényi_Leander","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Osztényi_Leander"
"http://hu.wikipedia.org/wiki/Osztényi_Leander","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Osztényi_Leander"
