"subject","predicate","object"
"http://hu.dbpedia.org/resource/Smaragdtábla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ezoterikus_irodalom"
"http://hu.dbpedia.org/resource/Temetkezések_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ezoterikus_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Ezoterikus_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ezoterikus_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Ezoterikus_irodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ezoterikus_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Ezoterikus irodalom"
"http://hu.dbpedia.org/resource/Kategória:Ezoterikus_irodalom","http://dbpedia.org/ontology/wikiPageID",460306
"http://hu.dbpedia.org/resource/Kategória:Ezoterikus_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",5119401
"http://hu.dbpedia.org/resource/Kategória:Ezoterikus_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalom"
"http://hu.dbpedia.org/resource/Kategória:Ezoterikus_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ezoterika"
"http://hu.dbpedia.org/resource/Kategória:Ezoterikus_irodalom","http://www.w3.org/2004/02/skos/core#prefLabel","Ezoterikus irodalom"
"http://hu.dbpedia.org/resource/Kategória:Ezoterikus_irodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ezoterikus_irodalom?oldid=5119401&ns=14"
