"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alstom","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Nehézipar"
"http://hu.dbpedia.org/resource/Alstom","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Nehézipar"
"http://hu.dbpedia.org/resource/Samsung","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Nehézipar"
"http://hu.dbpedia.org/resource/Nehézipar","http://www.w3.org/2000/01/rdf-schema#label","Nehézipar"
"http://hu.dbpedia.org/resource/Nehézipar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05g9vr"
"http://hu.dbpedia.org/resource/Nehézipar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipar"
"http://hu.dbpedia.org/resource/Nehézipar","http://dbpedia.org/ontology/wikiPageID",465790
"http://hu.dbpedia.org/resource/Nehézipar","http://dbpedia.org/ontology/wikiPageRevisionID",21904805
"http://hu.dbpedia.org/resource/Nehézipar","http://dbpedia.org/ontology/abstract","A nehézipar az ipar egy területe. Alapvetően nem mindennapi fogyasztásra szánt, hanem tartós termékeket, illetve más termékek létrehozásához szükséges eszközöket állít elő. Kis élőmunkaigény és jelentős energia, nyersanyag és tőkeigény jellemzi. A 'nehéz' szó utalhat a végtermékek nagy tömegére (pl. gépipar) vagy a termelési folyamat nagy volumenére (pl. vegyipar) is."
"http://hu.dbpedia.org/resource/Nehézipar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nehézipar?oldid=21904805&ns=0"
"http://hu.dbpedia.org/resource/Nehézipar","http://dbpedia.org/ontology/wikiPageLength",566
"http://hu.dbpedia.org/resource/Nehézipar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nehézipar"
"http://hu.wikipedia.org/wiki/Nehézipar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nehézipar"
