"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_du_Vauriat","http://www.w3.org/2000/01/rdf-schema#label","Gare du Vauriat"
"http://hu.dbpedia.org/resource/Gare_du_Vauriat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_du_Vauriat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_du_Vauriat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Auvergne"
"http://hu.dbpedia.org/resource/Gare_du_Vauriat","http://dbpedia.org/ontology/wikiPageID",1170125
"http://hu.dbpedia.org/resource/Gare_du_Vauriat","http://dbpedia.org/ontology/wikiPageRevisionID",22158230
"http://hu.dbpedia.org/resource/Gare_du_Vauriat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_du_Vauriat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_du_Vauriat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_du_Vauriat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_du_Vauriat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_du_Vauriat","http://hu.dbpedia.org/property/név","Gare du Vauriat"
"http://hu.dbpedia.org/resource/Gare_du_Vauriat","http://dbpedia.org/ontology/abstract","Gare du Vauriat vasútállomás Franciaországban, Saint-Ours településen."
"http://hu.dbpedia.org/resource/Gare_du_Vauriat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_du_Vauriat?oldid=22158230&ns=0"
"http://hu.dbpedia.org/resource/Gare_du_Vauriat","http://dbpedia.org/ontology/wikiPageLength",1998
"http://hu.dbpedia.org/resource/Gare_du_Vauriat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_du_Vauriat"
"http://hu.wikipedia.org/wiki/Gare_du_Vauriat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_du_Vauriat"
