"subject","predicate","object"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Beregsurány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Beregsurány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Beregsurány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Beregsurány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Beregsurány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Beregsurány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Beregsurány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Beregsurány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Beregsurány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Beregsurány)","http://www.w3.org/2000/01/rdf-schema#label","Károlyi-kastély (Beregsurány)"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Beregsurány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyi-kastélyok"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Beregsurány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_kastélyai"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Beregsurány)","http://dbpedia.org/ontology/wikiPageID",571169
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Beregsurány)","http://dbpedia.org/ontology/wikiPageRevisionID",20674422
