"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dukesz_Márta","http://www.w3.org/2000/01/rdf-schema#label","Dukesz Márta"
"http://hu.dbpedia.org/resource/Dukesz_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dukesz_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_futók"
"http://hu.dbpedia.org/resource/Dukesz_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teniszezők"
"http://hu.dbpedia.org/resource/Dukesz_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dukesz_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Dukesz_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Dukesz_Márta","http://dbpedia.org/ontology/wikiPageID",58007
"http://hu.dbpedia.org/resource/Dukesz_Márta","http://dbpedia.org/ontology/wikiPageRevisionID",21798046
"http://hu.dbpedia.org/resource/Dukesz_Márta","http://dbpedia.org/ontology/wikiPageExternalLink","https://regigyor.hu/belvaros/berlini-olimpiai-lang-gyorott-1936/"
"http://hu.dbpedia.org/resource/Dukesz_Márta","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportmuzeum.hu/%3Fid1=hirek&idcikk=2445"
"http://hu.dbpedia.org/resource/Dukesz_Márta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dukesz_Márta","http://dbpedia.org/ontology/abstract","Dukesz Márta, Bakacs Lászlóné (Szombathely, 1914. február 18. – 2011. augusztus 28.) az első nő, aki az olimpiai fáklyával futott."
"http://hu.dbpedia.org/resource/Dukesz_Márta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dukesz_Márta?oldid=21798046&ns=0"
"http://hu.dbpedia.org/resource/Dukesz_Márta","http://dbpedia.org/ontology/wikiPageLength",1371
"http://hu.dbpedia.org/resource/Dukesz_Márta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dukesz_Márta"
"http://hu.dbpedia.org/resource/Bakacs_Lászlóné","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dukesz_Márta"
"http://hu.wikipedia.org/wiki/Dukesz_Márta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dukesz_Márta"
