"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benei_bronzhüdria","http://www.w3.org/2000/01/rdf-schema#label","Benei bronzhüdria"
"http://hu.dbpedia.org/resource/Benei_bronzhüdria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_edények"
"http://hu.dbpedia.org/resource/Benei_bronzhüdria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_leletek"
"http://hu.dbpedia.org/resource/Benei_bronzhüdria","http://dbpedia.org/ontology/wikiPageID",656668
"http://hu.dbpedia.org/resource/Benei_bronzhüdria","http://dbpedia.org/ontology/wikiPageRevisionID",21754018
"http://hu.dbpedia.org/resource/Benei_bronzhüdria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305013829/http:/epa.oszk.hu/01500/01580/00009/pdf/017-037.pdf"
"http://hu.dbpedia.org/resource/Benei_bronzhüdria","http://dbpedia.org/ontology/abstract","A benei hüdria (vagy hydria) a Beregszásztól (Ukrajna, Kárpátalja) mintegy 13 km-re délkeletre elterülő Bene (ukránul Бене) községből került elő. A bronzedényre a Borzsa-folyó jobb partján fekvő település határában bukkantak rá, közvetlenül az Ungvár – Rahó országút Borzsa fölött átívelő hídja alatt. Az i. e. V. század közepére datálható antik görög darab előállítási helye egyelőre bizonytalan. 42 cm magas, legszélesebb részén 32 cm átmérőjű. Fülei palmettás, spirális szalagos alapzaton álló szirének. A fül ábrázolásának párhuzama egy Vulciban előkerült bronzamforáról ismert. Schtrantz Lajos körjegyző 1906. február 27-én adományozta az , ahol az Érem- és Régiségtárban I.6094 számon katalogizálták. Bronzból öntött víztartó edény, kétoldali vízszintes szállító füllel, és egy harmadik, függőlegesen álló és nagyobb füllel, amely a tartalom kiöntését könnyítette meg. Az edénytípus jellegzetes ábrázolásai gyakoriak, neve ὺδρία (hüdria vagy hydria), amely név önmagában is a vízzel kapcsolatos szerepére utal. Még két néven említhették: χάλπις és χάλπη (kalpisz vagy kalpe). Ez utóbbi nevek az edény formájára utalnak: ezek a hüdria olyan változatai, amelyeknél csak két fogantyú van, és az edény nyaka nem különül el élesen a testétől. A hüdria név első ismert előfordulása i. e. 560 körüli, és az attikai nyelvjárásokra jellemző. A kalpisz és ión nyelvű. A benei hüdria egyfajta átmenet a kalpisz és a hüdria között, mivel bár testét egyetlen fémöntvénnyel állították elő, mégis a talpa eredetileg szegecselt volt, és az nem is került elő. Lásd még: Hüdria"
"http://hu.dbpedia.org/resource/Benei_bronzhüdria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benei_bronzhüdria?oldid=21754018&ns=0"
"http://hu.dbpedia.org/resource/Benei_bronzhüdria","http://dbpedia.org/ontology/wikiPageLength",2212
"http://hu.dbpedia.org/resource/Benei_bronzhüdria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benei_bronzhüdria"
"http://hu.dbpedia.org/resource/Benei_bronzhydria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Benei_bronzhüdria"
"http://hu.wikipedia.org/wiki/Benei_bronzhüdria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benei_bronzhüdria"
