"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nágaszéna","http://www.w3.org/2000/01/rdf-schema#label","Nágaszéna"
"http://hu.dbpedia.org/resource/Nágaszéna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t4xm"
"http://hu.dbpedia.org/resource/Nágaszéna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arhatok"
"http://hu.dbpedia.org/resource/Nágaszéna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_buddhisták"
"http://hu.dbpedia.org/resource/Nágaszéna","http://dbpedia.org/ontology/wikiPageID",1184620
"http://hu.dbpedia.org/resource/Nágaszéna","http://dbpedia.org/ontology/wikiPageRevisionID",20382234
"http://hu.dbpedia.org/resource/Nágaszéna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Nágaszéna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Nágaszéna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nágaszéna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nágaszéna","http://dbpedia.org/ontology/abstract","Nágaszéna kasmíri buddhista bölcs volt az i. e. 2. században. indo-görög király dharmával kapcsolatos kérdéseire Nágaszéna ad válaszokat a szövegeiben (páli kánon, Vinaja-pitaka, Khuddaka-nikája)."
"http://hu.dbpedia.org/resource/Nágaszéna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nágaszéna?oldid=20382234&ns=0"
"http://hu.dbpedia.org/resource/Nágaszéna","http://dbpedia.org/ontology/wikiPageLength",3058
"http://hu.dbpedia.org/resource/Nágaszéna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nágaszéna"
"http://hu.wikipedia.org/wiki/Nágaszéna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nágaszéna"
