"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_év_fiatal_menedzsere","http://www.w3.org/2000/01/rdf-schema#label","Az év fiatal menedzsere"
"http://hu.dbpedia.org/resource/Az_év_fiatal_menedzsere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_díjak"
"http://hu.dbpedia.org/resource/Az_év_fiatal_menedzsere","http://dbpedia.org/ontology/wikiPageID",449737
"http://hu.dbpedia.org/resource/Az_év_fiatal_menedzsere","http://dbpedia.org/ontology/wikiPageRevisionID",23116307
"http://hu.dbpedia.org/resource/Az_év_fiatal_menedzsere","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090125085753/http:/www.mfor.hu/cikkek/Abraham_Laszlo_lett_az_Ev_menedzsere.html"
"http://hu.dbpedia.org/resource/Az_év_fiatal_menedzsere","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080202032928/http:/www.mfor.hu/cikkek/32983.html"
"http://hu.dbpedia.org/resource/Az_év_fiatal_menedzsere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manager.org.hu/downloads/archive/mosz_2007jan19.pdf"
"http://hu.dbpedia.org/resource/Az_év_fiatal_menedzsere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Az_év_fiatal_menedzsere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_év_fiatal_menedzsere","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Az_év_fiatal_menedzsere","http://hu.dbpedia.org/property/url","http://www.manager.org.hu/downloads/archive/mosz_2007jan19.pdf"
"http://hu.dbpedia.org/resource/Az_év_fiatal_menedzsere","http://dbpedia.org/ontology/abstract","Az Év Fiatal Menedzsere díj a (MOSZ) által 2000-ben alapított díj."
"http://hu.dbpedia.org/resource/Az_év_fiatal_menedzsere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_év_fiatal_menedzsere?oldid=23116307&ns=0"
"http://hu.dbpedia.org/resource/Az_év_fiatal_menedzsere","http://dbpedia.org/ontology/wikiPageLength",4961
"http://hu.dbpedia.org/resource/Az_év_fiatal_menedzsere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_év_fiatal_menedzsere"
"http://hu.dbpedia.org/resource/Az_Év_Fiatal_Menedzsere","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_év_fiatal_menedzsere"
"http://hu.wikipedia.org/wiki/Az_év_fiatal_menedzsere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_év_fiatal_menedzsere"
