"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marikovszky_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marikovszky_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marikovszky_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marikovszky_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marikovszky_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marikovszky_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marikovszky_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marikovszky_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marikovszky_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marikovszky_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marikovszky_György","http://www.w3.org/2000/01/rdf-schema#label","Marikovszky György"
"http://hu.dbpedia.org/resource/Marikovszky_György","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Rozsnyó"
"http://hu.dbpedia.org/resource/Marikovszky_György","http://dbpedia.org/ontology/deathDate",1771-12-21
"http://hu.dbpedia.org/resource/Marikovszky_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1771-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marikovszky_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Marikovszky_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rozsnyóiak"
"http://hu.dbpedia.org/resource/Marikovszky_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1832-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marikovszky_György","http://dbpedia.org/ontology/wikiPageID",817354
"http://hu.dbpedia.org/resource/Marikovszky_György","http://dbpedia.org/ontology/wikiPageRevisionID",22082777
"http://hu.dbpedia.org/resource/Marikovszky_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Marikovszky_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Marikovszky_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marikovszky_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Marikovszky_György","http://hu.dbpedia.org/property/kép","Marikovszky György.png"
"http://hu.dbpedia.org/resource/Marikovszky_György","http://hu.dbpedia.org/property/név","Marikovszky György"
"http://hu.dbpedia.org/resource/Marikovszky_György","http://hu.dbpedia.org/property/születésiDátum",1771
"http://hu.dbpedia.org/resource/Marikovszky_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rozsnyó"
"http://hu.dbpedia.org/resource/Marikovszky_György","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Marikovszky_György","http://hu.dbpedia.org/property/halálDátuma","--12-21"
"http://hu.dbpedia.org/resource/Marikovszky_György","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Rozsnyó"
"http://hu.dbpedia.org/resource/Marikovszky_György","http://hu.dbpedia.org/property/szakma","orvos"
"http://hu.dbpedia.org/resource/Marikovszky_György","http://dbpedia.org/ontology/abstract","Nagy-toronyai Marikovszky György (Rozsnyó, 1771. október 24. – Rozsnyó, 1832. december 21.) orvosdoktor, megyei főorvos. Fia Marikovszky Gusztáv orvos."
"http://hu.dbpedia.org/resource/Marikovszky_György","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Marikovszky_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marikovszky_György?oldid=22082777&ns=0"
"http://hu.dbpedia.org/resource/Marikovszky_György","http://dbpedia.org/ontology/wikiPageLength",3444
"http://hu.dbpedia.org/resource/Marikovszky_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marikovszky_György"
"http://hu.wikipedia.org/wiki/Marikovszky_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marikovszky_György"
