"subject","predicate","object"
"http://hu.dbpedia.org/resource/Star_Trek:_Az_új_nemzedék","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Rick_Berman"
"http://hu.dbpedia.org/resource/Star_Trek:_Deep_Space_Nine","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Rick_Berman"
"http://hu.dbpedia.org/resource/Star_Trek:_Enterprise","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Rick_Berman"
"http://hu.dbpedia.org/resource/Star_Trek:_Kapcsolatfelvétel","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Rick_Berman"
"http://hu.dbpedia.org/resource/Star_Trek:_Kapcsolatfelvétel","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rick_Berman"
"http://hu.dbpedia.org/resource/Star_Trek:_Nemzedékek","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Rick_Berman"
"http://hu.dbpedia.org/resource/Star_Trek:_Nemzedékek","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rick_Berman"
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Rick_Berman"
"http://hu.dbpedia.org/resource/Star_Trek:_Űrlázadás","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Rick_Berman"
"http://hu.dbpedia.org/resource/Star_Trek:_Űrlázadás","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Rick_Berman"
"http://hu.dbpedia.org/resource/Star_Trek:_Űrlázadás","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rick_Berman"
"http://hu.dbpedia.org/resource/Star_Trek:_Űrlázadás","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Rick_Berman"
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Rick_Berman"
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Rick_Berman"
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rick_Berman"
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Rick_Berman"
