"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parujr_Hajrikján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Parujr_Hajrikján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Parujr_Hajrikján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Parujr_Hajrikján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Parujr_Hajrikján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Parujr_Hajrikján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Parujr_Hajrikján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Parujr_Hajrikján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Parujr_Hajrikján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Parujr_Hajrikján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Parujr_Hajrikján","http://www.w3.org/2000/01/rdf-schema#label","Parujr Hajrikján"
"http://hu.dbpedia.org/resource/Parujr_Hajrikján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményországi_politikusok"
"http://hu.dbpedia.org/resource/Parujr_Hajrikján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Parujr_Hajrikján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Parujr_Hajrikján","http://dbpedia.org/ontology/wikiPageID",1113197
"http://hu.dbpedia.org/resource/Parujr_Hajrikján","http://dbpedia.org/ontology/wikiPageRevisionID",20807447
"http://hu.dbpedia.org/resource/Parujr_Hajrikján","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hayrikyan.com"
"http://hu.dbpedia.org/resource/Parujr_Hajrikján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Parujr_Hajrikján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Parujr_Hajrikján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Parujr_Hajrikján","http://dbpedia.org/ontology/abstract","Parujr Hajrikján (örményül: Պարույր Հայրիկյան, Jereván, 1949. július 5. –) örmény politikus, volt szovjet disszidens. Hajrikean az ellenzéki demokratikus mozgalom egyik vezetője volt a Szovjetunióban, éveket töltött fogolytáborokban, illetve száműzetésben. Író és zeneszerző, számos örmény hazafias dal szerzője. A Nemzeti Önrendelkezés Unió elnökeként indult a 2013-as örményországi elnökválasztáson. Közvetlenül a választások előtt merénylet érte, ezért a választási kampány egy részét kórházban töltötte. Végül 1% fölötti eredménnyel a negyedik lett."
"http://hu.dbpedia.org/resource/Parujr_Hajrikján","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Parujr_Hajrikján?oldid=20807447&ns=0"
"http://hu.dbpedia.org/resource/Parujr_Hajrikján","http://dbpedia.org/ontology/wikiPageLength",3106
"http://hu.dbpedia.org/resource/Parujr_Hajrikján","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Parujr_Hajrikján"
"http://hu.dbpedia.org/resource/Paruyr_Hayrikyan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Parujr_Hajrikján"
"http://hu.dbpedia.org/resource/Parojr_Hajrikean","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Parujr_Hajrikján"
"http://hu.dbpedia.org/resource/Parujr_Hajrikjan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Parujr_Hajrikján"
"http://hu.wikipedia.org/wiki/Parujr_Hajrikján","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Parujr_Hajrikján"
