"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sambuca","http://www.w3.org/2000/01/rdf-schema#label","Sambuca"
"http://hu.dbpedia.org/resource/Sambuca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07895"
"http://hu.dbpedia.org/resource/Sambuca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_italok"
"http://hu.dbpedia.org/resource/Sambuca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Likőrök"
"http://hu.dbpedia.org/resource/Sambuca","http://dbpedia.org/ontology/wikiPageID",518488
"http://hu.dbpedia.org/resource/Sambuca","http://dbpedia.org/ontology/wikiPageRevisionID",22324512
"http://hu.dbpedia.org/resource/Sambuca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110908064310/http:/www.gourmandnet.hu/barpult/site.php%3Ftpl=product&id=155%23"
"http://hu.dbpedia.org/resource/Sambuca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110930222913/http:/www.molinari.it/english/lasambuca.html%23"
"http://hu.dbpedia.org/resource/Sambuca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.molinari.it/english/lasambuca.html"
"http://hu.dbpedia.org/resource/Sambuca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borutazo.hu/lexikon/sambuca_-l849.html"
"http://hu.dbpedia.org/resource/Sambuca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gourmandnet.hu/barpult/site.php%3Ftpl=product&id=155"
"http://hu.dbpedia.org/resource/Sambuca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/Sambuca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sambuca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égetett_szesz"
"http://hu.dbpedia.org/resource/Sambuca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sambuca","http://hu.dbpedia.org/property/kép","Sambuca step 3.jpg"
"http://hu.dbpedia.org/resource/Sambuca","http://hu.dbpedia.org/property/képaláírás","Égő sambuca"
"http://hu.dbpedia.org/resource/Sambuca","http://hu.dbpedia.org/property/név","Sambuca"
"http://hu.dbpedia.org/resource/Sambuca","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Likőr"
"http://hu.dbpedia.org/resource/Sambuca","http://hu.dbpedia.org/property/alkoholtartalom",38
"http://hu.dbpedia.org/resource/Sambuca","http://hu.dbpedia.org/property/származásiHely","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Sambuca","http://hu.dbpedia.org/property/összetevők","* csillagánizs,
* édesgyökér ,
* alkoholpárlat"
"http://hu.dbpedia.org/resource/Sambuca","http://dbpedia.org/ontology/abstract","A sambuca (kiejtése: szambuka) olasz eredetű specialitás, csillagánizs ízű likőr. Eredetileg színtelen, de ma több különböző változata is ismert, így lehet találkozni más színváltozataival is."
"http://hu.dbpedia.org/resource/Sambuca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sambuca?oldid=22324512&ns=0"
"http://hu.dbpedia.org/resource/Sambuca","http://dbpedia.org/ontology/wikiPageLength",5199
"http://hu.dbpedia.org/resource/Sambuca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sambuca"
"http://hu.wikipedia.org/wiki/Sambuca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sambuca"
