"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cartoon_Network_Fülöp-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_média"
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_filmművészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_média"
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_média","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_média","http://www.w3.org/2000/01/rdf-schema#label","Fülöp-szigeteki média"
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_média","http://dbpedia.org/ontology/wikiPageID",1720945
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_média","http://dbpedia.org/ontology/wikiPageRevisionID",22963967
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_média","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_média","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_média","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Média_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_média","http://www.w3.org/2004/02/skos/core#prefLabel","Fülöp-szigeteki média"
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_média","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fülöp-szigeteki_média?oldid=22963967&ns=14"
