"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Luis_Saritama"
"http://hu.dbpedia.org/resource/Luis_Saritama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Luis_Saritama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Luis_Saritama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Luis_Saritama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Luis_Saritama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Luis_Saritama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Luis_Saritama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Luis_Saritama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Luis_Saritama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luis_Saritama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Luis_Saritama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Luis_Saritama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Luis_Saritama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Luis_Saritama","http://www.w3.org/2000/01/rdf-schema#label","Luis Saritama"
"http://hu.dbpedia.org/resource/Luis_Saritama","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Loja_(Ecuador)"
"http://hu.dbpedia.org/resource/Luis_Saritama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Luis_Saritama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuadori_labdarúgók"
"http://hu.dbpedia.org/resource/Luis_Saritama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2006-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Luis_Saritama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Alianza_Lima_labdarúgói"
"http://hu.dbpedia.org/resource/Luis_Saritama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Luis_Saritama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_LDU_Quito_labdarúgói"
"http://hu.dbpedia.org/resource/Luis_Saritama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Club_América_labdarúgói"
"http://hu.dbpedia.org/resource/Luis_Saritama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcelona_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Luis_Saritama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Luis_Saritama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tigres_UANL_labdarúgói"
"http://hu.dbpedia.org/resource/Luis_Saritama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Luis_Saritama","http://dbpedia.org/ontology/wikiPageID",1276056
"http://hu.dbpedia.org/resource/Luis_Saritama","http://dbpedia.org/ontology/wikiPageRevisionID",21157481
"http://hu.dbpedia.org/resource/Luis_Saritama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Luis_Saritama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Luis_Saritama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_ecuadori_vb-keret"
"http://hu.dbpedia.org/resource/Luis_Saritama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Luis_Saritama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Luis_Saritama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Luis_Saritama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Luis_Saritama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luis_Saritama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_ecuadori_vb-keret"
"http://hu.dbpedia.org/resource/Luis_Saritama","http://hu.dbpedia.org/property/cím","Ecuadori válogatott keretek"
"http://hu.dbpedia.org/resource/Luis_Saritama","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Luis_Saritama","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Luis_Saritama","http://hu.dbpedia.org/property/név","Luis Saritama"
"http://hu.dbpedia.org/resource/Luis_Saritama","http://hu.dbpedia.org/property/teljesNév","Luis Fernando Saritama Padilla"
"http://hu.dbpedia.org/resource/Luis_Saritama","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Luis_Saritama","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Luis_Saritama","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Luis_Saritama","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Luis_Saritama","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Luis_Saritama","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Luis_Saritama","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Luis_Saritama","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Luis_Saritama","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Luis_Saritama","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_América"
"http://hu.dbpedia.org/resource/Luis_Saritama","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tigres_de_la_UANL"
"http://hu.dbpedia.org/resource/Luis_Saritama","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportivo_Quito"
"http://hu.dbpedia.org/resource/Luis_Saritama","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Barcelona_SC"
"http://hu.dbpedia.org/resource/Luis_Saritama","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Alianza_Lima"
"http://hu.dbpedia.org/resource/Luis_Saritama","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/LDU_Quito"
"http://hu.dbpedia.org/resource/Luis_Saritama","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Luis_Saritama","http://hu.dbpedia.org/property/címstílus","background-color:#FCD116; color:#003893;"
"http://hu.dbpedia.org/resource/Luis_Saritama","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/LDU_Quito"
"http://hu.dbpedia.org/resource/Luis_Saritama","http://hu.dbpedia.org/property/klubOrszág","Peru"
"http://hu.dbpedia.org/resource/Luis_Saritama","http://hu.dbpedia.org/property/klubOrszág","Ecuador"
