"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Sárga_Császár_belső_könyvei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_tudományos_élete"
"http://hu.dbpedia.org/resource/Kategória:Kína_tudományos_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kína_tudományos_élete","http://www.w3.org/2000/01/rdf-schema#label","Kína tudományos élete"
"http://hu.dbpedia.org/resource/Kategória:Kína_tudományos_élete","http://dbpedia.org/ontology/wikiPageID",88324
"http://hu.dbpedia.org/resource/Kategória:Kína_tudományos_élete","http://dbpedia.org/ontology/wikiPageRevisionID",13317989
"http://hu.dbpedia.org/resource/Kategória:Kína_tudományos_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kína_tudományos_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudományos_élet_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kína_tudományos_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína"
"http://hu.dbpedia.org/resource/Kategória:Kína_tudományos_élete","http://www.w3.org/2004/02/skos/core#prefLabel","Kína tudományos élete"
"http://hu.dbpedia.org/resource/Kategória:Kína_tudományos_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kína_tudományos_élete?oldid=13317989&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kínai_matematikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_tudományos_élete"
"http://hu.dbpedia.org/resource/Sinológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_tudományos_élete"
"http://hu.dbpedia.org/resource/Tangutológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_tudományos_élete"
"http://hu.dbpedia.org/resource/Kategória:Kína_űrkutatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_tudományos_élete"
