"subject","predicate","object"
"http://hu.dbpedia.org/resource/High_Speed_Photometer","http://www.w3.org/2000/01/rdf-schema#label","High Speed Photometer"
"http://hu.dbpedia.org/resource/High_Speed_Photometer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lq_1"
"http://hu.dbpedia.org/resource/High_Speed_Photometer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrtechnológia"
"http://hu.dbpedia.org/resource/High_Speed_Photometer","http://dbpedia.org/ontology/wikiPageID",691317
"http://hu.dbpedia.org/resource/High_Speed_Photometer","http://dbpedia.org/ontology/wikiPageRevisionID",13276107
"http://hu.dbpedia.org/resource/High_Speed_Photometer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stsci.edu/hst/hsp/"
"http://hu.dbpedia.org/resource/High_Speed_Photometer","http://dbpedia.org/ontology/wikiPageExternalLink","http://spacetelescope.org/about/general/instruments/hsp/"
"http://hu.dbpedia.org/resource/High_Speed_Photometer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/High_Speed_Photometer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/High_Speed_Photometer","http://hu.dbpedia.org/property/cím","Hubble's Instruments: HSP - High Speed Photometer"
"http://hu.dbpedia.org/resource/High_Speed_Photometer","http://hu.dbpedia.org/property/cím","High Speed Photometer"
"http://hu.dbpedia.org/resource/High_Speed_Photometer","http://hu.dbpedia.org/property/elérés",2010-08-06
"http://hu.dbpedia.org/resource/High_Speed_Photometer","http://hu.dbpedia.org/property/url","http://www.stsci.edu/hst/hsp/"
"http://hu.dbpedia.org/resource/High_Speed_Photometer","http://hu.dbpedia.org/property/url","http://spacetelescope.org/about/general/instruments/hsp/"
"http://hu.dbpedia.org/resource/High_Speed_Photometer","http://dbpedia.org/ontology/abstract","A High Speed Photometer (magyarul: Nagysebességű ) a Hubble űrtávcső egyik első generációs műszere volt. Arra tervezték, hogy nagyon gyors fotometriai méréseket végezzen, hogy megállapíthassa a különböző égitestek fényességét és polaritását. Mérési tartománya viszonylag széles, az infravöröstől a látható fényen át, az ultraibolyáig tartott, szám szerint 115-től 870 nm-ig. A HSP egyike azon műszereknek, melyet egyszer sem tudtak sikeresen használni, a főtükör csiszolási hibája miatt. Helyét a COSTAR-nak adta át 1993 decemberében az első szervizküldetés (STS–61) során."
"http://hu.dbpedia.org/resource/High_Speed_Photometer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/High_Speed_Photometer?oldid=13276107&ns=0"
"http://hu.dbpedia.org/resource/High_Speed_Photometer","http://dbpedia.org/ontology/wikiPageLength",1042
"http://hu.dbpedia.org/resource/High_Speed_Photometer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/High_Speed_Photometer"
"http://hu.wikipedia.org/wiki/High_Speed_Photometer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/High_Speed_Photometer"
