"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Azra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Azra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Azra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Azra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Azra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Azra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Azra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Azra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Azra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Azra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Azra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Azra","http://www.w3.org/2000/01/rdf-schema#label","Azra"
"http://hu.dbpedia.org/resource/Azra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06k5j3"
"http://hu.dbpedia.org/resource/Azra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Azra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_együttesek"
"http://hu.dbpedia.org/resource/Azra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Azra","http://dbpedia.org/ontology/wikiPageID",458927
"http://hu.dbpedia.org/resource/Azra","http://dbpedia.org/ontology/wikiPageRevisionID",22546211
"http://hu.dbpedia.org/resource/Azra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.azraweb.com"
"http://hu.dbpedia.org/resource/Azra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090203212537/http:/www.azra.co.yu/"
"http://hu.dbpedia.org/resource/Azra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Azra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Azra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Azra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Azra","http://dbpedia.org/ontology/abstract","Az Azra egy zágrábi jugoszláv rockegyüttes, melyet 1977-ben alapított a frontembere, Branimir ""Johnny"" Štulić. A jugoszláv new wave és rockzene egyik legmeghatározóbb zenekarának tartják őket. 1979-ben jelent meg első kislemezük, melyet rá egy évvel az első nagylemez is követett, ennek köszönhetően váltak egy csapásra népszerűvé az egykori Jugoszláviában."
"http://hu.dbpedia.org/resource/Azra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Azra?oldid=22546211&ns=0"
"http://hu.dbpedia.org/resource/Azra","http://dbpedia.org/ontology/wikiPageLength",1909
"http://hu.dbpedia.org/resource/Azra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Azra"
"http://hu.wikipedia.org/wiki/Azra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Azra"
