"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerenszkij-offenzíva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Kerenszkij-offenzíva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Kerenszkij-offenzíva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Kerenszkij-offenzíva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Kerenszkij-offenzíva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kerenszkij-offenzíva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Kerenszkij-offenzíva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Kerenszkij-offenzíva","http://www.w3.org/2000/01/rdf-schema#label","Kerenszkij-offenzíva"
"http://hu.dbpedia.org/resource/Kerenszkij-offenzíva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cdb43"
"http://hu.dbpedia.org/resource/Kerenszkij-offenzíva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Kerenszkij-offenzíva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Kerenszkij-offenzíva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Kerenszkij-offenzíva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csaták_az_első_világháború_keleti_frontján"
"http://hu.dbpedia.org/resource/Kerenszkij-offenzíva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917_hadműveletei"
"http://hu.dbpedia.org/resource/Kerenszkij-offenzíva","http://dbpedia.org/ontology/wikiPageID",834741
"http://hu.dbpedia.org/resource/Kerenszkij-offenzíva","http://dbpedia.org/ontology/wikiPageRevisionID",23872352
"http://hu.dbpedia.org/resource/Kerenszkij-offenzíva","http://xmlns.com/foaf/0.1/name","Kerenszkij-offenzíva"
"http://hu.dbpedia.org/resource/Kerenszkij-offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Kerenszkij-offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_keleti_frontja"
"http://hu.dbpedia.org/resource/Kerenszkij-offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kerenszkij-offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kerenszkij-offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kerenszkij-offenzíva","http://hu.dbpedia.org/property/eredmény","a központi hatalmak győzelme"
"http://hu.dbpedia.org/resource/Kerenszkij-offenzíva","http://hu.dbpedia.org/property/helyszín","Galícia, a mai Ukrajna területe."
"http://hu.dbpedia.org/resource/Kerenszkij-offenzíva","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Kerenszkij-offenzíva","http://hu.dbpedia.org/property/kép","OfensivaKérenskiFrente-hu.svg"
"http://hu.dbpedia.org/resource/Kerenszkij-offenzíva","http://hu.dbpedia.org/property/képaláírás","A keleti front 1917-ben."
"http://hu.dbpedia.org/resource/Kerenszkij-offenzíva","http://hu.dbpedia.org/property/név","Kerenszkij-offenzíva"
"http://hu.dbpedia.org/resource/Kerenszkij-offenzíva","http://hu.dbpedia.org/property/egyikFél",25
"http://hu.dbpedia.org/resource/Kerenszkij-offenzíva","http://hu.dbpedia.org/property/erők",""
"http://hu.dbpedia.org/resource/Kerenszkij-offenzíva","http://hu.dbpedia.org/property/erők","a német Déli Hadsereg, az osztrák 3. és 7. hadsereg"
"http://hu.dbpedia.org/resource/Kerenszkij-offenzíva","http://hu.dbpedia.org/property/erők","az orosz 7., 8. és 11. hadsereg"
"http://hu.dbpedia.org/resource/Kerenszkij-offenzíva","http://hu.dbpedia.org/property/időpont",1917
"http://hu.dbpedia.org/resource/Kerenszkij-offenzíva","http://hu.dbpedia.org/property/másikFél","Német Birodalom"
"http://hu.dbpedia.org/resource/Kerenszkij-offenzíva","http://hu.dbpedia.org/property/másikFél",25
"http://hu.dbpedia.org/resource/Kerenszkij-offenzíva","http://hu.dbpedia.org/property/parancsnokok",25
"http://hu.dbpedia.org/resource/Kerenszkij-offenzíva","http://hu.dbpedia.org/property/veszteségek",400000
"http://hu.dbpedia.org/resource/Kerenszkij-offenzíva","http://hu.dbpedia.org/property/veszteségek",50000
"http://hu.dbpedia.org/resource/Kerenszkij-offenzíva","http://dbpedia.org/ontology/abstract","A Kerenszkij-offenzíva (más néven júliusi offenzíva vagy galíciai offenzíva) az utolsó orosz offenzíva volt az első világháborúban. 1917 júliusában hajtották végre."
"http://hu.dbpedia.org/resource/Kerenszkij-offenzíva","http://dbpedia.org/ontology/causalties","50 000 fő"
"http://hu.dbpedia.org/resource/Kerenszkij-offenzíva","http://dbpedia.org/ontology/causalties","400 000 fő"
"http://hu.dbpedia.org/resource/Kerenszkij-offenzíva","http://dbpedia.org/ontology/result","a központi hatalmak győzelme"
"http://hu.dbpedia.org/resource/Kerenszkij-offenzíva","http://dbpedia.org/ontology/strength","az orosz 7., 8. és 11. hadsereg"
"http://hu.dbpedia.org/resource/Kerenszkij-offenzíva","http://dbpedia.org/ontology/strength","a német Déli Hadsereg, az osztrák 3. és 7. hadsereg"
"http://hu.dbpedia.org/resource/Kerenszkij-offenzíva","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Ivan_Georgijevics_Jerdeli"
"http://hu.dbpedia.org/resource/Kerenszkij-offenzíva","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Vlagyimir_Andrejevics_Cseremiszov"
"http://hu.dbpedia.org/resource/Kerenszkij-offenzíva","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Vlagyimir_Ivanovics_Szelivacsov"
"http://hu.dbpedia.org/resource/Kerenszkij-offenzíva","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Alekszej_Jevgenyijevics_Gutor"
"http://hu.dbpedia.org/resource/Kerenszkij-offenzíva","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov"
"http://hu.dbpedia.org/resource/Kerenszkij-offenzíva","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Lipót_bajor_királyi_herceg"
"http://hu.dbpedia.org/resource/Kerenszkij-offenzíva","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Max_Hoffmann"
"http://hu.dbpedia.org/resource/Kerenszkij-offenzíva","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Felix_Graf_von_Bothmer"
"http://hu.dbpedia.org/resource/Kerenszkij-offenzíva","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Alekszej_Alekszejevics_Bruszilov"
"http://hu.dbpedia.org/resource/Kerenszkij-offenzíva","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Karl_von_Kirchbach_auf_Lauterbach"
"http://hu.dbpedia.org/resource/Kerenszkij-offenzíva","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Kövess_Hermann"
"http://hu.dbpedia.org/resource/Kerenszkij-offenzíva","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Ukrajna"
"http://hu.dbpedia.org/resource/Kerenszkij-offenzíva","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Galícia"
"http://hu.dbpedia.org/resource/Kerenszkij-offenzíva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerenszkij-offenzíva?oldid=23872352&ns=0"
"http://hu.dbpedia.org/resource/Kerenszkij-offenzíva","http://dbpedia.org/ontology/wikiPageLength",8308
"http://hu.dbpedia.org/resource/Kerenszkij-offenzíva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerenszkij-offenzíva"
"http://hu.wikipedia.org/wiki/Kerenszkij-offenzíva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerenszkij-offenzíva"
