"subject","predicate","object"
"http://hu.dbpedia.org/resource/Idegzsába","http://www.w3.org/2000/01/rdf-schema#label","Idegzsába"
"http://hu.dbpedia.org/resource/Idegzsába","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kzxm"
"http://hu.dbpedia.org/resource/Idegzsába","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betegségek"
"http://hu.dbpedia.org/resource/Idegzsába","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neurológia"
"http://hu.dbpedia.org/resource/Idegzsába","http://dbpedia.org/ontology/wikiPageID",257439
"http://hu.dbpedia.org/resource/Idegzsába","http://dbpedia.org/ontology/wikiPageRevisionID",23323421
"http://hu.dbpedia.org/resource/Idegzsába","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Idegzsába","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Idegzsába","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Idegzsába","http://dbpedia.org/ontology/abstract","Az idegzsába (neuralgia) rohamok alakjában fellépő heves fájdalom, amely valamely érzőideg lefutása mentén jelentkezik. Az ilyen ideget megnyomva élénk fájdalom jelentkezik."
"http://hu.dbpedia.org/resource/Idegzsába","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Idegzsába?oldid=23323421&ns=0"
"http://hu.dbpedia.org/resource/Idegzsába","http://dbpedia.org/ontology/wikiPageLength",2169
"http://hu.dbpedia.org/resource/Idegzsába","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Idegzsába"
"http://hu.wikipedia.org/wiki/Idegzsába","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Idegzsába"
