"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frank_Seator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frank_Seator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frank_Seator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frank_Seator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frank_Seator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Frank_Seator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frank_Seator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Frank_Seator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frank_Seator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frank_Seator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frank_Seator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frank_Seator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frank_Seator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Frank_Seator","http://www.w3.org/2000/01/rdf-schema#label","Frank Seator"
"http://hu.dbpedia.org/resource/Frank_Seator","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Libéria"
"http://hu.dbpedia.org/resource/Frank_Seator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Frank_Seator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_játszó_külföldi_válogatott_játékosok"
"http://hu.dbpedia.org/resource/Frank_Seator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libériai_labdarúgók"
"http://hu.dbpedia.org/resource/Frank_Seator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Videoton_labdarúgói"
"http://hu.dbpedia.org/resource/Frank_Seator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Frank_Seator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Frank_Seator","http://dbpedia.org/ontology/wikiPageID",1276918
"http://hu.dbpedia.org/resource/Frank_Seator","http://dbpedia.org/ontology/wikiPageRevisionID",19486072
"http://hu.dbpedia.org/resource/Frank_Seator","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.11v11.com/matches/tunisia-v-liberia-30-december-2001-248776/"
"http://hu.dbpedia.org/resource/Frank_Seator","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goal.com/en-sg/news/3952/asia/2013/02/13/3747140/former-liberian-international-frank-seator-passed-away"
"http://hu.dbpedia.org/resource/Frank_Seator","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/7761/Frank_Seator.html"
"http://hu.dbpedia.org/resource/Frank_Seator","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.11v11.com/matches/ghana-v-liberia-28-january-2001-270419/"
"http://hu.dbpedia.org/resource/Frank_Seator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Frank_Seator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Frank_Seator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-libériai_focista"
"http://hu.dbpedia.org/resource/Frank_Seator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Frank_Seator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Frank_Seator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frank_Seator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frank_Seator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_libériai_ANK-keret"
"http://hu.dbpedia.org/resource/Frank_Seator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/Frank_Seator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Frank_Seator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Frank_Seator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Frank_Seator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Frank_Seator","http://hu.dbpedia.org/property/halálozásiDátum",2013
"http://hu.dbpedia.org/resource/Frank_Seator","http://hu.dbpedia.org/property/magasság",173
"http://hu.dbpedia.org/resource/Frank_Seator","http://hu.dbpedia.org/property/név","Frank Seator"
"http://hu.dbpedia.org/resource/Frank_Seator","http://hu.dbpedia.org/property/születésiDátum",1975
"http://hu.dbpedia.org/resource/Frank_Seator","http://hu.dbpedia.org/property/teljesNév","Frank Jean Seator"
"http://hu.dbpedia.org/resource/Frank_Seator","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Frank_Seator","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Frank_Seator","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Frank_Seator","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Frank_Seator","http://hu.dbpedia.org/property/évek","Összesen"
"http://hu.dbpedia.org/resource/Frank_Seator","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Frank_Seator","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Frank_Seator","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Frank_Seator","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Frank_Seator","http://hu.dbpedia.org/property/évek",1998
