"subject","predicate","object"
"http://hu.dbpedia.org/resource/Entamoeba_dispar","http://www.w3.org/2000/01/rdf-schema#label","Entamoeba dispar"
"http://hu.dbpedia.org/resource/Entamoeba_dispar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amőbák"
"http://hu.dbpedia.org/resource/Entamoeba_dispar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraziták"
"http://hu.dbpedia.org/resource/Entamoeba_dispar","http://dbpedia.org/ontology/wikiPageID",303477
"http://hu.dbpedia.org/resource/Entamoeba_dispar","http://dbpedia.org/ontology/wikiPageRevisionID",21362745
"http://hu.dbpedia.org/resource/Entamoeba_dispar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Entamoeba_dispar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Entamoeba_dispar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Entamoeba_dispar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Entamoeba_dispar","http://hu.dbpedia.org/property/name","Entamoeba dispar"
"http://hu.dbpedia.org/resource/Entamoeba_dispar","http://hu.dbpedia.org/property/familia","Entamoebidae"
"http://hu.dbpedia.org/resource/Entamoeba_dispar","http://hu.dbpedia.org/property/phylum","Archamoebae"
"http://hu.dbpedia.org/resource/Entamoeba_dispar","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Amőbák"
"http://hu.dbpedia.org/resource/Entamoeba_dispar","http://hu.dbpedia.org/property/wikicommonscat","Entamoeba dispar"
"http://hu.dbpedia.org/resource/Entamoeba_dispar","http://hu.dbpedia.org/property/wikispecies","Entamoeba dispar"
"http://hu.dbpedia.org/resource/Entamoeba_dispar","http://hu.dbpedia.org/property/binomial","Entamoeba dispar"
"http://hu.dbpedia.org/resource/Entamoeba_dispar","http://hu.dbpedia.org/property/binomialAuthority","Brumpt, 1925"
"http://hu.dbpedia.org/resource/Entamoeba_dispar","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Eukarióták"
"http://hu.dbpedia.org/resource/Entamoeba_dispar","http://hu.dbpedia.org/property/genus","Entamoeba"
"http://hu.dbpedia.org/resource/Entamoeba_dispar","http://hu.dbpedia.org/property/genusAuthority","Casagrandi & Barbagallo, 1895 [1897]"
"http://hu.dbpedia.org/resource/Entamoeba_dispar","http://hu.dbpedia.org/property/species","E. dispar"
"http://hu.dbpedia.org/resource/Entamoeba_dispar","http://dbpedia.org/ontology/abstract","Az Entamoeba dispar az amőbák (Amoebozoa) országába és az családjába tartozó faj."
"http://hu.dbpedia.org/resource/Entamoeba_dispar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Entamoeba_dispar?oldid=21362745&ns=0"
"http://hu.dbpedia.org/resource/Entamoeba_dispar","http://dbpedia.org/ontology/wikiPageLength",1553
"http://hu.dbpedia.org/resource/Entamoeba_dispar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Entamoeba_dispar"
"http://hu.wikipedia.org/wiki/Entamoeba_dispar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Entamoeba_dispar"
