"subject","predicate","object"
"http://hu.dbpedia.org/resource/6-os_busz_(Nyíregyháza)","http://www.w3.org/2000/01/rdf-schema#label","6-os busz (Nyíregyháza)"
"http://hu.dbpedia.org/resource/6-os_busz_(Nyíregyháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza_autóbuszvonalai"
"http://hu.dbpedia.org/resource/6-os_busz_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageID",823160
"http://hu.dbpedia.org/resource/6-os_busz_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageRevisionID",21778589
"http://hu.dbpedia.org/resource/6-os_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/6-os_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/6-os_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/6-os_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyíregyháza_tömegközlekedése"
"http://hu.dbpedia.org/resource/6-os_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/6-os_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/6-os_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/6-os_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/6-os_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/MAN_Lion’s_City"
"http://hu.dbpedia.org/resource/6-os_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Solaris_Urbino_12"
"http://hu.dbpedia.org/resource/6-os_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Solaris_Urbino_15"
"http://hu.dbpedia.org/resource/6-os_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/logókép","Volánbusz logó.png"
"http://hu.dbpedia.org/resource/6-os_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/megállószám(12)_",16
"http://hu.dbpedia.org/resource/6-os_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/megállószám(21)_",16
"http://hu.dbpedia.org/resource/6-os_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/menetidő(12)_",22
"http://hu.dbpedia.org/resource/6-os_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/menetidő(21)_",22
"http://hu.dbpedia.org/resource/6-os_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/6-os_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/viszonylatnév",6
"http://hu.dbpedia.org/resource/6-os_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/vonalhossz(12)_",5.8
"http://hu.dbpedia.org/resource/6-os_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/vonalhossz(21)_",5.8
"http://hu.dbpedia.org/resource/6-os_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/végállomás","Autóbusz-állomás"
"http://hu.dbpedia.org/resource/6-os_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/végállomás","Örökösföld"
"http://hu.dbpedia.org/resource/6-os_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/üzemeltető","Volánbusz"
"http://hu.dbpedia.org/resource/6-os_busz_(Nyíregyháza)","http://dbpedia.org/ontology/abstract","A nyíregyházi 6-os busz az Autóbusz-állomás és a Örökösföld között közlekedik."
"http://hu.dbpedia.org/resource/6-os_busz_(Nyíregyháza)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6-os_busz_(Nyíregyháza)?oldid=21778589&ns=0"
"http://hu.dbpedia.org/resource/6-os_busz_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageLength",1257
"http://hu.dbpedia.org/resource/6-os_busz_(Nyíregyháza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6-os_busz_(Nyíregyháza)"
"http://hu.wikipedia.org/wiki/6-os_busz_(Nyíregyháza)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6-os_busz_(Nyíregyháza)"
