"subject","predicate","object"
"http://hu.dbpedia.org/resource/I_Love_Belarus","http://www.w3.org/2000/01/rdf-schema#label","I Love Belarus"
"http://hu.dbpedia.org/resource/I_Love_Belarus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh77vp"
"http://hu.dbpedia.org/resource/I_Love_Belarus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2011-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/I_Love_Belarus","http://dbpedia.org/ontology/wikiPageID",775827
"http://hu.dbpedia.org/resource/I_Love_Belarus","http://dbpedia.org/ontology/wikiPageRevisionID",21079911
"http://hu.dbpedia.org/resource/I_Love_Belarus","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggiloo.net/%3F2011by"
"http://hu.dbpedia.org/resource/I_Love_Belarus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/%3F2011by"
"http://hu.dbpedia.org/resource/I_Love_Belarus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/I_Love_Belarus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I_Love_Belarus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2011-es_Eurovízió_dalai"
"http://hu.dbpedia.org/resource/I_Love_Belarus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/I_Love_Belarus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/I_Love_Belarus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/I_Love_Belarus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/I_Love_Belarus","http://hu.dbpedia.org/property/cím","I Love Belarus"
"http://hu.dbpedia.org/resource/I_Love_Belarus","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Jevgenyij_Olejnyik"
"http://hu.dbpedia.org/resource/I_Love_Belarus","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Anasztaszija_Igaravna_Vinnyikava"
"http://hu.dbpedia.org/resource/I_Love_Belarus","http://hu.dbpedia.org/property/elődöntő",14
"http://hu.dbpedia.org/resource/I_Love_Belarus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Butterflies_(dal)"
"http://hu.dbpedia.org/resource/I_Love_Belarus","http://hu.dbpedia.org/property/honlap","http://www.diggiloo.net/%3F2011by"
"http://hu.dbpedia.org/resource/I_Love_Belarus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/We_Are_the_Heroes"
"http://hu.dbpedia.org/resource/I_Love_Belarus","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/I_Love_Belarus","http://hu.dbpedia.org/property/ország","Fehéroroszország"
"http://hu.dbpedia.org/resource/I_Love_Belarus","http://hu.dbpedia.org/property/szövegíró","Jevgenyij Olejnyik, Szvetlana Geraszkova"
"http://hu.dbpedia.org/resource/I_Love_Belarus","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/I_Love_Belarus","http://dbpedia.org/ontology/abstract","Az I Love Belarus (magyarul: Szeretem Fehéroroszországot) egy retro-pop, országimázs-dal, mely Fehéroroszországot képviselte a . A dalt a fehérorosz Anasztaszija Vinnyikava adta elő angol nyelven. A dalt nemzeti döntő nélkül, belső kiválasztással jelölte ki a fehérorosz köztelevízió, és 2011. február 28-án hozták nyilvánosságra a döntést. A dal címe eredetileg Born in Byelorussia volt, ezt később I Am Belarusianra módosították, mivel az eredeti címben szereplő szovjet elnevezés ma már nem hivatalos. A végső verzió március 14-re készült el, melynek címe: I Love Belarus. Az Eurovíziós Dalfesztiválon a dalt először a május 12-én rendezett második elődöntőben adták elő, a fellépési sorrendben tizenhatodikként, az észt Getter Jaani Rockefeller Street című dala után, és a lett Musiqq együttes Angel in Disguise című dala előtt. Az elődöntőben 45 ponttal a tizennegyedik helyen végzett, így nem jutott tovább a május 14-i döntőbe."
"http://hu.dbpedia.org/resource/I_Love_Belarus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I_Love_Belarus?oldid=21079911&ns=0"
"http://hu.dbpedia.org/resource/I_Love_Belarus","http://dbpedia.org/ontology/wikiPageLength",2201
"http://hu.dbpedia.org/resource/I_Love_Belarus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I_Love_Belarus"
"http://hu.dbpedia.org/resource/We_Are_the_Heroes","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I_Love_Belarus"
"http://hu.dbpedia.org/resource/I_Am_Belarusian","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I_Love_Belarus"
"http://hu.wikipedia.org/wiki/I_Love_Belarus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I_Love_Belarus"
