"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrásofszky_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrásofszky_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrásofszky_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrásofszky_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrásofszky_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrásofszky_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrásofszky_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrásofszky_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrásofszky_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrásofszky_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrásofszky_Tibor","http://www.w3.org/2000/01/rdf-schema#label","Andrásofszky Tibor"
"http://hu.dbpedia.org/resource/Andrásofszky_Tibor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Andrásofszky_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Andrásofszky_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Andrásofszky_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Andrásofszky_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andrásofszky_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ideggyógyászok"
"http://hu.dbpedia.org/resource/Andrásofszky_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andrásofszky_Tibor","http://dbpedia.org/ontology/wikiPageID",771563
"http://hu.dbpedia.org/resource/Andrásofszky_Tibor","http://dbpedia.org/ontology/wikiPageRevisionID",22862467
"http://hu.dbpedia.org/resource/Andrásofszky_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Andrásofszky_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Andrásofszky_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Andrásofszky_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andrásofszky_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andrásofszky_Tibor","http://hu.dbpedia.org/property/kép","Házsongárd Andrásofszky Tibor.jpg"
"http://hu.dbpedia.org/resource/Andrásofszky_Tibor","http://hu.dbpedia.org/property/képaláírás","Sírja a Házsongárdi temetőben."
"http://hu.dbpedia.org/resource/Andrásofszky_Tibor","http://hu.dbpedia.org/property/név","Andrásofszky Tibor"
"http://hu.dbpedia.org/resource/Andrásofszky_Tibor","http://hu.dbpedia.org/property/születésiDátum",1914
"http://hu.dbpedia.org/resource/Andrásofszky_Tibor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Andrásofszky_Tibor","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Andrásofszky_Tibor","http://hu.dbpedia.org/property/halálDátuma",1978
"http://hu.dbpedia.org/resource/Andrásofszky_Tibor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Andrásofszky_Tibor","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Andrásofszky_Tibor","http://hu.dbpedia.org/property/szakma","idegsebész,"
"http://hu.dbpedia.org/resource/Andrásofszky_Tibor","http://hu.dbpedia.org/property/szakma","orvosi szakíró,"
"http://hu.dbpedia.org/resource/Andrásofszky_Tibor","http://dbpedia.org/ontology/abstract","Andrásofszky Tibor (Kolozsvár, 1914. július 31. – Marosvásárhely, 1978. május 27.) idegsebész, orvosi szakíró."
"http://hu.dbpedia.org/resource/Andrásofszky_Tibor","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Andrásofszky_Tibor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andrásofszky_Tibor?oldid=22862467&ns=0"
"http://hu.dbpedia.org/resource/Andrásofszky_Tibor","http://dbpedia.org/ontology/wikiPageLength",1501
"http://hu.dbpedia.org/resource/Andrásofszky_Tibor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andrásofszky_Tibor"
"http://hu.wikipedia.org/wiki/Andrásofszky_Tibor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andrásofszky_Tibor"
