"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles-Eugène_Delaunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charles-Eugène_Delaunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charles-Eugène_Delaunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charles-Eugène_Delaunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charles-Eugène_Delaunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charles-Eugène_Delaunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charles-Eugène_Delaunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charles-Eugène_Delaunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charles-Eugène_Delaunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charles-Eugène_Delaunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charles-Eugène_Delaunay","http://www.w3.org/2000/01/rdf-schema#label","Charles-Eugène Delaunay"
"http://hu.dbpedia.org/resource/Charles-Eugène_Delaunay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l9w3"
"http://hu.dbpedia.org/resource/Charles-Eugène_Delaunay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Charles-Eugène_Delaunay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_matematikusok"
"http://hu.dbpedia.org/resource/Charles-Eugène_Delaunay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_csillagászok"
"http://hu.dbpedia.org/resource/Charles-Eugène_Delaunay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1816-ban_született_személyek"
"http://hu.dbpedia.org/resource/Charles-Eugène_Delaunay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Charles-Eugène_Delaunay","http://dbpedia.org/ontology/wikiPageID",1013017
"http://hu.dbpedia.org/resource/Charles-Eugène_Delaunay","http://dbpedia.org/ontology/wikiPageRevisionID",23733725
"http://hu.dbpedia.org/resource/Charles-Eugène_Delaunay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/025/pc002573.html%2310"
"http://hu.dbpedia.org/resource/Charles-Eugène_Delaunay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Charles-Eugène_Delaunay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charles-Eugène_Delaunay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Charles-Eugène_Delaunay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charles-Eugène_Delaunay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Charles-Eugène_Delaunay","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/025/pc002573.html%2310"
"http://hu.dbpedia.org/resource/Charles-Eugène_Delaunay","http://hu.dbpedia.org/property/szócikk","Delauny"
"http://hu.dbpedia.org/resource/Charles-Eugène_Delaunay","http://dbpedia.org/ontology/abstract","Charles-Eugène Delaunay (Lusigny-sur-Barse, 1816. április 9. – Cherbourg, 1872. augusztus 5.) francia matematikus és csillagász."
"http://hu.dbpedia.org/resource/Charles-Eugène_Delaunay","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charles-Eugène_Delaunay?oldid=23733725&ns=0"
"http://hu.dbpedia.org/resource/Charles-Eugène_Delaunay","http://dbpedia.org/ontology/wikiPageLength",1971
"http://hu.dbpedia.org/resource/Charles-Eugène_Delaunay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charles-Eugène_Delaunay"
"http://hu.wikipedia.org/wiki/Charles-Eugène_Delaunay","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charles-Eugène_Delaunay"
