"subject","predicate","object"
"http://hu.dbpedia.org/resource/Publius_Quinctilius_Varus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Publius_Quinctilius_Varus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Publius_Quinctilius_Varus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Publius_Quinctilius_Varus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Publius_Quinctilius_Varus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Publius_Quinctilius_Varus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Publius_Quinctilius_Varus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Publius_Quinctilius_Varus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Publius_Quinctilius_Varus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Publius_Quinctilius_Varus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Publius_Quinctilius_Varus","http://www.w3.org/2000/01/rdf-schema#label","Publius Quinctilius Varus"
"http://hu.dbpedia.org/resource/Publius_Quinctilius_Varus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k4jz"
"http://hu.dbpedia.org/resource/Publius_Quinctilius_Varus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._46-ban_született_személyek"
"http://hu.dbpedia.org/resource/Publius_Quinctilius_Varus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_politikusok"
"http://hu.dbpedia.org/resource/Publius_Quinctilius_Varus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:9-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Publius_Quinctilius_Varus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Publius_Quinctilius_Varus","http://dbpedia.org/ontology/wikiPageID",898124
"http://hu.dbpedia.org/resource/Publius_Quinctilius_Varus","http://dbpedia.org/ontology/wikiPageRevisionID",23789708
"http://hu.dbpedia.org/resource/Publius_Quinctilius_Varus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Publius_Quinctilius_Varus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Publius_Quinctilius_Varus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Publius_Quinctilius_Varus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Publius_Quinctilius_Varus","http://hu.dbpedia.org/property/kép","Der gescheiterte Varus Haltern.jpg"
"http://hu.dbpedia.org/resource/Publius_Quinctilius_Varus","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Publius_Quinctilius_Varus","http://hu.dbpedia.org/property/név","Publius Quinctilius Varus"
"http://hu.dbpedia.org/resource/Publius_Quinctilius_Varus","http://hu.dbpedia.org/property/születésiDátum","http://hu.dbpedia.org/resource/I._e._46"
"http://hu.dbpedia.org/resource/Publius_Quinctilius_Varus","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Cremona"
"http://hu.dbpedia.org/resource/Publius_Quinctilius_Varus","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Ókori_Róma"
"http://hu.dbpedia.org/resource/Publius_Quinctilius_Varus","http://hu.dbpedia.org/property/halálDátuma",9
"http://hu.dbpedia.org/resource/Publius_Quinctilius_Varus","http://hu.dbpedia.org/property/halálHelye","Teutoburgi-erdő"
"http://hu.dbpedia.org/resource/Publius_Quinctilius_Varus","http://hu.dbpedia.org/property/szakma","politikus, hadvezér"
"http://hu.dbpedia.org/resource/Publius_Quinctilius_Varus","http://dbpedia.org/ontology/abstract","Publius Quinctilius Varus (Cremona, i. e. 46 – Teutoburgi erdő, i. sz. 9) római politikus, hadvezér volt, akinek neve az általa elszenvedett teutoburgi vereségről vált ismertté."
"http://hu.dbpedia.org/resource/Publius_Quinctilius_Varus","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Ókori_Róma"
"http://hu.dbpedia.org/resource/Publius_Quinctilius_Varus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Publius_Quinctilius_Varus?oldid=23789708&ns=0"
"http://hu.dbpedia.org/resource/Publius_Quinctilius_Varus","http://dbpedia.org/ontology/wikiPageLength",4022
"http://hu.dbpedia.org/resource/Publius_Quinctilius_Varus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Publius_Quinctilius_Varus"
"http://hu.dbpedia.org/resource/Tiberius_római_császár","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Publius_Quinctilius_Varus"
"http://hu.wikipedia.org/wiki/Publius_Quinctilius_Varus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Publius_Quinctilius_Varus"
